mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.208243377033034,2.53734983420058e-09,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.141274716247135,2.12974944791989e-05,338,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.215432192028657,2.41286517077897e-05,268,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.142779988233556,3.0084957247612e-05,613,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.213007692805135,3.73833261008252e-05,29,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.158426379100364,5.02747615619876e-05,173,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.153481768423862,6.75599671473661e-05,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.139111742844169,8.09269976862452e-05,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.130597953158328,0.000123054061289537,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.12861563443504,0.000125206738398639,412,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.149834993977877,0.000147819945675789,106,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.188749767863332,0.000154375317652464,259,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.124562781973995,0.000164185096858671,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.134893423958538,0.00017199302625708,462,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.115802734252323,0.000219098703355679,702,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.136169461393312,0.000259954830463699,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.134336289049814,0.000265876903919889,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.115392817973215,0.000294767793000532,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.122650542593138,0.000407212510418548,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.115265586740973,0.000676713504034924,225,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.116101167277637,0.000704647945663183,725,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.13359972423852,0.000718792402339183,130,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.11488042968044,0.000719306575650754,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.135338861195607,0.000728721550041145,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.136559445984284,0.000781665123886949,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.122024164348705,0.000908592262148978,617,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.125768741720769,0.000918441885690375,628,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.124765792571908,0.00105469173564196,711,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.184315131409429,0.00116297140285963,67,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.105502761782227,0.00150398139372616,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.106696286901289,0.00155192424505571,157,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.104039766926315,0.00156109507788237,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.116610353051055,0.0015746402486311,706,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0962307054347049,0.00159036691451025,238,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.109487989943487,0.00161114117123755,529,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.106787348511069,0.00161216123722845,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.114758764887988,0.00162084488930242,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.110980311985428,0.00163340236733267,446,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.107623635388154,0.00171434297160533,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.110314788112416,0.00178540439766393,619,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.147984324556823,0.00188312103978424,692,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.164133246110777,0.00201322970052126,99,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.123000280016872,0.00209833615550945,637,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.118396520082241,0.0021111477152017,52,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.103525939538263,0.00212620413203308,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.105891586516906,0.0022340996364113,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.105076014745416,0.00279150608934555,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0991473927659052,0.00303275296727303,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102563725162966,0.00341986467766733,316,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0987188816000971,0.00349381019185259,209,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.115123215768549,0.00390477022761406,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0934964818329813,0.00517529388403473,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.12819040112084,0.00526583886177575,433,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.102279083410075,0.00533714229004888,624,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0892039983363299,0.00609504298592382,530,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.135315169507447,0.00642068508470624,302,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.104846364421476,0.00723028844855468,395,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.241178477254275,0.00727249870214248,108,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0896907046155615,0.00728759269893668,371,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0979127778183018,0.00765375677287422,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0998076477004556,0.00791627210916252,648,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0993715210513827,0.00802089808853638,472,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0831775410784035,0.00813108820995445,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102519474247959,0.00820252200332582,43,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.136602975938639,0.00885889558076506,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0865205124905099,0.008880906348022,654,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0984667917912848,0.00892959331857692,490,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0955749297621842,0.00896693220999278,538,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.150865017084137,0.00916258621367133,548,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0999344921326316,0.0106885225094387,199,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0868131702741805,0.0110336041271112,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0884618391751737,0.0115498106167498,207,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.373102663712348,0.0116278470412366,129,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0893689986594054,0.0117669715376743,453,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0931817789700144,0.0124503805553323,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.365292529840601,0.0127917488060786,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0971791391408558,0.0130932614528119,528,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.146968215922139,0.0134662928956438,143,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0882961572642422,0.0139320719367944,621,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0832290447118439,0.0139340442965905,363,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0929026738664582,0.0140019076461667,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.096219471665524,0.0140493563219803,240,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0840547343292251,0.0147452002748492,212,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0799876759983238,0.0148657400075292,224,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.077258752355433,0.0172035530532577,609,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.088414180086289,0.0174902333602384,625,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0806314919741117,0.0175265498188711,458,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.192279629499073,0.017777084919458,134,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0923512625536814,0.0178859607308358,633,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0934712462561569,0.0179201823878899,288,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0731201611657804,0.0182730301613198,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0842260321515541,0.0185881045164138,464,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0934316565616822,0.0195180615096679,55,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0688607184287344,0.0201152066046732,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0856070300244718,0.0218361102632956,620,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0797426401506756,0.0221034040888326,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0854331190165554,0.0223588809681603,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0816408577453534,0.0243265025829329,81,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.131015271726737,0.0246360114349291,168,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.082193058241399,0.0246371595461449,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0880881755966693,0.0246829633895956,605,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0866945901288282,0.0249666173732998,321,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0777820959896341,0.0287194090479356,476,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0798471610204557,0.0290558515617922,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0809739730054785,0.0292232953284348,660,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0850064083914891,0.0304506765404164,566,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0847067557706749,0.030649715701047,457,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.122432128537257,0.0324835571782876,45,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0789830357052734,0.0327692958088343,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0806390251534265,0.0333781769003769,698,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0693025164911494,0.0337990197331111,133,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0777801059525319,0.0340417689457182,469,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0736555170022857,0.0350483518407903,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.077052600891773,0.0354761427040507,410,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0649792163056589,0.0363734376172519,290,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0798817692687104,0.0368638028388103,193,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0708522251289746,0.0380112843009779,650,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.117661205966789,0.0383560481819852,359,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0818193182318123,0.0411581838010303,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.077723629708466,0.0415548496323907,435,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0671012962259615,0.043736260586179,152,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0704993801128709,0.0439938411875051,474,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.150312205275076,0.0447057038877362,487,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0688968691775673,0.0465402894659752,455,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.072751869155804,0.0469169358802531,203,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0738209311173025,0.0510129351423174,87,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.067498621469151,0.0530246612611442,4,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0756184995817255,0.0545430187096107,653,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0626707825523908,0.0563925024545163,155,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0720847369316718,0.0606820351378568,647,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0664944594225467,0.0613528877028749,7,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.14578500728696,0.0613714332286927,151,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.061887494438929,0.0619443066675115,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.14563643352874,0.0621609217845239,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.244935939717659,0.0626144754576354,325,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0746914766204179,0.0629692177355279,484,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0876994728447883,0.0631350990847404,527,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0629890242235843,0.0638615645874561,676,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0901310241057241,0.0646998000472484,150,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0618476025994801,0.0650458523295415,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0718046566236097,0.0657128843857416,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0738315677468925,0.0660091923313718,230,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0711452168380601,0.0671488550251891,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0572804728209732,0.0702963667412379,437,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0671292408668396,0.0719224373397806,396,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0856497568071292,0.0736584155986959,604,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0695283070989976,0.0740186638358452,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0697042587465479,0.0747369961842862,357,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.247037119675134,0.0757757507955847,730,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0610080372252388,0.0765528116504677,58,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0644088446801449,0.0769535402809892,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0715593556988181,0.0779797827030273,705,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.064801776348187,0.078957232901058,734,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0686133898060947,0.0805048605069129,672,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0661004006271454,0.0840258191930159,520,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.496151387711193,0.0846239309172526,56,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0727097744679521,0.087010959236623,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.065806484044779,0.089999378013869,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0631310565974492,0.0903887713762871,715,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0641295906873583,0.0905843080434334,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0637813613100331,0.0906011208438285,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.064765254963363,0.091335915316947,712,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0567494904627414,0.0948751280196818,509,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.126106618463776,0.0953695300255542,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0631840761930807,0.0962110628526777,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0642183378502673,0.098070722473939,336,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0610970757176811,0.0995174529964923,59,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0598482457546112,0.0996111991163987,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0551661158169319,0.100675727480794,432,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0576326601805171,0.102922427373327,243,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.125262261880886,0.104214642239696,295,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0926553482346416,0.105018335985267,210,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0657402487120782,0.105080702214598,113,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0578609161414655,0.107391421061169,507,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0634732263720209,0.107848459190573,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0614615570874358,0.108644956475755,623,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0594122835572778,0.108734311150153,48,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0638793648720232,0.109951373975041,552,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0538838805515043,0.110409857136183,63,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0600614144618823,0.110837237958238,169,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0564689358384563,0.115660571528954,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0507859353927232,0.118413513077874,33,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0609736408378894,0.124659060163231,298,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0561826529349581,0.126069663337919,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0505497183757734,0.126287842363784,27,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0560853457955263,0.129780168326316,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119707807298294,0.134319215025847,144,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.084064601716956,0.135033233061205,175,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0577218997569677,0.137456423606654,559,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0556994986480257,0.138367874178691,187,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0518474537009969,0.139879553479298,223,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0539915926365068,0.141035927563749,631,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0835350312197736,0.142594119322168,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0786838555697516,0.14586714197572,118,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0554845753329167,0.148768952745759,420,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0493131521013812,0.148814073654418,274,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0537952955423406,0.148971859829208,319,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0513216883129642,0.151529373543542,512,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0519707624644898,0.151553641106519,659,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.052699681023866,0.154237538656195,177,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0549039464361898,0.156829771978766,127,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.055350503482429,0.157466427132618,741,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0546978822939116,0.159971092879147,482,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0514994925191414,0.163346563050307,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.041461260524746,0.167342537119417,577,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0495515108924659,0.168305058510547,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0510954264895806,0.168369733349136,519,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0504325669042589,0.172635722454707,662,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0552069867778093,0.172833689094776,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0538474681363091,0.175444516216487,611,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0849587310563347,0.178792552238871,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0463950291452675,0.180516675896467,213,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0541552874900692,0.181441967501532,102,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0457200998561294,0.18196195570348,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0681054948313736,0.184406778502857,277,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0497727973194909,0.184643529345952,460,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.043233404861793,0.186223768919139,570,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0474885148913743,0.187641673677373,249,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0773821985244769,0.197519930945431,97,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.059563052286378,0.200248860275839,544,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0452960524462622,0.203156893057984,514,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0487642495721936,0.207444447936997,309,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0365275387091136,0.207479914686695,264,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0646355365912958,0.20799278949986,689,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0654244150691915,0.208928979390778,329,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0436226227265888,0.210372982042701,387,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0652810842211261,0.210382563765606,535,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0482854872196142,0.210881209369043,18,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0483214606721297,0.212734489944209,149,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.046228543569413,0.212843550998484,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0475924855253783,0.213387558458642,434,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0457297164344326,0.215185882301461,627,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.095849517767989,0.219042177130198,161,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.06778348929767,0.223748804910443,105,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0481684558355938,0.223815900576705,667,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.044261039880563,0.224926562134527,499,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0582568681286518,0.231383864603343,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0434968319608333,0.232262215199885,180,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0917685362234021,0.233463731442169,459,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0440298718599542,0.234902231320866,597,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.066960641165029,0.238159339200268,443,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0434151236746782,0.239963008003701,669,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0431012202018358,0.240038000358454,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0414451897308062,0.245354457788976,726,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0414198454828724,0.2458540743433,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0443927339981712,0.246144177448228,693,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0707071764782413,0.246994953013774,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0448028091349336,0.250147097571534,492,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0458070688838053,0.252609224415831,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0454092852464241,0.254259637093753,366,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.065641238803631,0.254747377857905,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0450108072821424,0.255980491891866,724,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0438229215713601,0.25710979315515,491,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0448497178485184,0.257395126434476,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0492651998181821,0.258592320948177,356,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0405948051165883,0.262502572989688,441,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0444429696452427,0.264507833343211,184,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0447171761417604,0.267866282001082,495,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0587789613025696,0.271821472498827,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0423786738316514,0.272157843069925,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0465427313656325,0.27836783349163,46,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0399540009351076,0.279426602584338,567,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0590677888569116,0.280418043466109,643,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0614728548045065,0.282770137489802,463,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0848312609034914,0.286281086558533,126,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0432515128791034,0.287160924758296,227,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0421355469767132,0.292793507229944,208,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0600304124883314,0.295456827381267,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0811674730791648,0.295680097923446,172,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0412194000192125,0.298900119076672,178,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0402557026052872,0.301320688634467,587,pan-cancer
