mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.206911524795008,2.51675341640348e-07,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.134256315437869,0.000155604205590788,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.140630689661449,0.000155715254869178,445,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.157367303608397,0.000198798537364936,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.11975926571134,0.000270293429466931,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141173630397434,0.000417354518762382,319,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.12874217037694,0.000465894720196693,212,pan-cancer
mRNA,CTRPv2,B02,AAC,0.142757134619764,0.000480046556983421,60,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.142188560282486,0.000581945806103414,263,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.141155461603623,0.000913612161221554,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.132799712714912,0.000992946510228585,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.135899756509949,0.0010003832813354,574,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10320881718574,0.00119333930932503,494,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.135250316312408,0.00152488175201879,184,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112920908183363,0.0016090256234341,430,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.162830939039487,0.00166912363726081,348,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.144588399262945,0.00190273893412425,439,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.119460679976973,0.0021839472498667,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.127930075523396,0.00256642217660911,389,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104736616841639,0.00268480240498557,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102759265864785,0.00281186514811073,328,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.105086232062071,0.00288418503785939,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.114080800279477,0.00307704069103314,252,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.103193356187087,0.00326347078243502,3,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.124487059425802,0.0034707347770508,406,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.117910280607,0.00367310587040045,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0975993946606201,0.00394754988025898,518,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.127614077142658,0.00394932868972804,182,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102873232702255,0.00439865212439494,458,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.102047423778121,0.00474500159838604,496,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.110779737397715,0.00482238767763469,410,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0920743213315018,0.00482763989471003,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.1177372003823,0.00490551783216063,135,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.117954445456779,0.00532071109348707,540,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0934103374473161,0.00540225076035506,556,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.104096174748386,0.00548570753013712,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0961214693351975,0.00582730873654522,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.100725198310261,0.00589648271748597,272,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11445710476313,0.00622922139438094,321,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.10126407238269,0.00662421738731603,22,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.137073093878096,0.00664771115285043,692,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0990698032470896,0.0074214508339735,613,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0977176598038171,0.00764560783192846,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.105777559323794,0.00765151795304772,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0968944499576596,0.00810543812254478,509,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0930037021131517,0.00827597610154255,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0975251393315115,0.00829737991080769,213,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112606035495342,0.00842083946973131,635,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0926450408196971,0.00931056755063933,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0837756885115168,0.00931261355155254,577,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.087869958437891,0.00957683056328315,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0962344561898655,0.0100144721476201,474,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101926967785532,0.0103494286030897,510,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101709570460951,0.0103528109969211,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0885815406325861,0.0104020264333913,332,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.105344852253663,0.0106515601164526,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0989911866265347,0.0112753579363558,51,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0973911694194719,0.0112910381745293,512,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0860521676935442,0.0117393724891891,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0849380251843704,0.0117995765308729,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0936637955675369,0.0123674383709737,526,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.08665398044891,0.012384033526121,467,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0928449202090176,0.0126935821717687,307,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0977965530633167,0.0132512104023441,560,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0809590904367201,0.0133169540362432,202,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0980730846745961,0.0134561021693057,177,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0966733909491196,0.013466987923526,203,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0821235787571243,0.0140086513420319,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104898598922796,0.0143505552628249,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0958806488980102,0.0148309446730095,558,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0987829235310747,0.0150416636645119,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0980000159013658,0.0156556551176295,169,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0945498440495344,0.0157918746400085,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114710475628191,0.0169732349388198,191,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.112224686301156,0.0170085388965598,346,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0874058341788421,0.0171285841230009,246,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0833970053711098,0.0172468134119018,338,pan-cancer
mRNA,CTRPv2,R428,AAC,0.114515003810181,0.017369016112268,589,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0929040759275606,0.0174405574382847,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0888391936451863,0.017745042810162,542,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.101983181778176,0.0185190947462904,377,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0850120608312933,0.0193608997813438,63,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117759898571816,0.0203078589074838,756,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0950244133149348,0.0218983901230317,612,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0908704482405688,0.0219986673331104,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0810023453652362,0.0221570397775697,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0823812544718289,0.0224245884149242,303,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0765270447733766,0.0228600090365611,251,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0918173206342325,0.0233475856690574,648,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0760561841205369,0.0233620058807551,298,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.116435408959229,0.0241047094494236,302,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0933896017192038,0.024255205883444,644,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0995409860845654,0.0247533117219915,493,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0812683448636195,0.0250085308875938,363,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0959662421563909,0.0261685830297663,484,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0849211307572296,0.0263606475574645,551,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.086841865701714,0.0265516169249205,499,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0778030639896285,0.026974313902856,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0903176937623983,0.0275556120018275,244,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0906516165378857,0.0277660051627074,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0791830728845357,0.0280940625093078,750,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.112640160149536,0.0285203855808871,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0899634324589045,0.0289596967103488,435,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0801509916656112,0.0291389343841543,650,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0918078184702636,0.0294675470527473,672,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0878702942907572,0.0295255885897119,396,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0722969651355006,0.0305591677358103,198,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0934823103097808,0.0310810421806708,376,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.305735939302396,0.0313354574374486,656,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0817335818597181,0.03148253070644,619,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11488399186291,0.0316434982602203,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0666986295780305,0.0316769343426287,555,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122556422074883,0.032460172136662,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.127832922185599,0.032525088070079,147,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0761902447249059,0.0334701694450031,214,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0837637627080396,0.0339109610589519,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0752158561506117,0.03392831717284,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0787484718694707,0.0356526060704178,473,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0983254094762794,0.0363090240623342,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0710616382639105,0.036810215288859,317,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0833498860208414,0.0368156832648608,734,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0679156729163489,0.0373990641332026,695,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0881711895771753,0.0375732410557872,724,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.078772932630962,0.0376588952369972,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0919883384662252,0.0385974910929142,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0900071486579703,0.0395138421826992,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0850684555853502,0.0396086637392563,717,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0980480373557475,0.0399497977104337,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0815586730659616,0.0406840240027384,660,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0809766607800167,0.0407013199983094,706,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0753573592082027,0.0408462479304728,209,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.100254061665387,0.0411542907329656,737,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.173412296223301,0.0411867960182085,83,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0659829442699571,0.0419428753541667,736,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0884787313977059,0.0422254526148133,222,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0851970763349873,0.0424664056748986,438,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.084728039156701,0.0427673096512742,55,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0666250628758436,0.042792423234748,34,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0740247431348501,0.0432963698778795,671,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0833903437647622,0.0450780842451022,657,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105135324188839,0.045225291434635,40,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0645458606181717,0.0452606095705516,489,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0804580040619412,0.045404553754126,597,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.080299821460199,0.0457287234144949,519,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0722088608924689,0.0463923906313331,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241799302407665,0.0465770896817771,185,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0770709950505831,0.0476704784563112,249,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0795476005099928,0.0478025842105227,351,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0700216027849287,0.0481767658982175,670,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0744416681067014,0.0485012617503282,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.226918208944007,0.0486346087227878,325,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.108628594815049,0.0495597656943475,29,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0722776156675389,0.0496155873571644,225,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0703647560606656,0.0514003546452743,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0779605601904853,0.0520931088846874,424,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.080143838833277,0.0527433698451355,75,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0809148823492558,0.0534953063982322,104,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.071602529406415,0.0543366989017109,550,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0721016544501647,0.0543845079952063,608,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.060068822322085,0.0548675628962495,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0786454648799909,0.0548761352919977,674,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.104273390238113,0.0555448641617721,38,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0760019726263851,0.0557285157666457,662,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0708619061892661,0.0562303688667243,431,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0818012652200273,0.0562454247616166,179,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0753693575543424,0.0574237651638298,41,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.117146304758281,0.0579485530310792,548,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0688641573269482,0.0583797847937057,708,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.114074809962367,0.0585090974196079,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0683287639108809,0.0589521680273486,157,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0745768650990499,0.0591905687478178,522,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0631099496956334,0.0595481605322941,582,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0660934275163664,0.0595808491881743,224,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0710198774078993,0.0608395104773662,5,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0711321337206901,0.0611956624336385,514,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0779925782973406,0.0617918480043147,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0688123916139917,0.0622240140974642,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0780117488695042,0.0631157443646075,675,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0678976667112895,0.0634847452039191,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0722199321721555,0.0638949531320944,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0791442064644274,0.0644948964583026,242,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.073848291343565,0.0652644244155485,407,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0669349318232591,0.0662381035364623,247,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110951555594651,0.0670892174825522,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0760170947560143,0.0674889601649137,193,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.115845315883705,0.0689140210119593,139,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0584923845489665,0.069129399334126,39,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0713932512390711,0.0715648552349128,469,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0925780635802755,0.0725645588935036,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0981078339480662,0.0727071286562628,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0907494561617608,0.0749855601816629,326,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0640642196422728,0.0757469397612614,226,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0624818217317119,0.0757697863023929,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0770189871160022,0.0757702179743026,158,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0664366170349559,0.0758268031391557,508,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0719171976348706,0.0765537212129528,490,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0629394989337107,0.0768644620820392,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0728587507254175,0.0772582277521676,395,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.064513828184122,0.0787694437891013,228,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.071928930827015,0.0791540786767119,595,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0684300410185854,0.0794488991753685,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.215062621978356,0.079462681852818,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0863493511336116,0.0797139329916688,544,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0585302826534102,0.0841848352705499,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0671976738859683,0.0848370690110426,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0714472245993984,0.0858829409933991,405,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0701320412127597,0.0860049066763758,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.108228403153306,0.0862402439818627,600,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0673558730259775,0.0865582179697162,538,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0824026067470464,0.0883248318018409,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0633564707752639,0.0891465754377852,416,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0934953047453468,0.0900765173131482,329,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0686723544109564,0.0905147528331535,758,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0808716380578611,0.0905859998972689,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0646764348259842,0.0917440250097878,502,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0716979371453789,0.0919632873736094,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0611941250707137,0.0923408020503634,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0599624862342633,0.0938672618107033,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0636298736457986,0.094551898441017,444,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0711389647766063,0.0964221730179125,646,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0632738963000415,0.098627209285928,601,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0613041006730806,0.0988440810345809,673,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0653628112141956,0.0994423164810681,627,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0693086709602602,0.100757033617476,492,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0624167390026879,0.10099036573533,640,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0608591816938647,0.101572687620142,274,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0646971291206772,0.103216064023462,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0944526815900861,0.103326652464034,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0624010640626055,0.103489189261187,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0501131137940779,0.104677572760956,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0684706176543615,0.104912743641135,653,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0592485589638039,0.105376105396736,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0612329923058975,0.106638315119311,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0596926032009295,0.10818693858519,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0813090843748753,0.108775628380543,527,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0686114240579953,0.112012262607631,352,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0597698626030177,0.113822968932175,243,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0680967750642889,0.114486933494089,638,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0634032931967567,0.116456260919454,297,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0563082284867223,0.116784812493476,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0491064493761248,0.116865423834502,699,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0590092587833864,0.11725910753903,296,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0629369444742209,0.118509412149329,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.06449053728208,0.120149165852024,647,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0583819104807485,0.1204383953658,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0607708706359192,0.120966124749975,180,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0558072760654677,0.121776223205002,37,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0661841636145303,0.121874360332945,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.063088942938075,0.123396818886933,434,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0620881092862642,0.125719946022121,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0915949075927966,0.127543835243035,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0643197085771579,0.130561404739222,2,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0967527190333555,0.131355089010608,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0916547648775549,0.131959327853058,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0632412100636429,0.132186084859309,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0626940485647876,0.133123579204645,120,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0484757214884987,0.133157295702897,391,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0576633124081297,0.133711704896855,344,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.125391918243907,0.133724270732391,171,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.127151851941259,0.133839250124292,459,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0560392886790371,0.136163409365093,207,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0647049698764333,0.136276788337583,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0552375250958695,0.136907274812841,523,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0815387965913414,0.137585031082702,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0533789972072108,0.13820455425428,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0639914303566781,0.140075097480672,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0572374050120599,0.14020678633743,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.053141851266563,0.14108992866131,666,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0597206522879492,0.144162576476853,477,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0607573090567304,0.14476288899722,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0774350932078474,0.146098280737943,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0746370126319801,0.147997736952294,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0599910369228754,0.148081294486508,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0545893757211974,0.149579898085658,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0576405839551728,0.150543210111726,626,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0577806987137794,0.150554106347911,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0560893965427097,0.150758972670564,372,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.050527714868489,0.152323548852416,382,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0747147838347243,0.153056654797247,526,pan-cancer
