mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.157394848156255,4.98793203073616e-05,298,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.149405745909268,6.69956585490926e-05,595,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.133371611136427,8.92784360345898e-05,670,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.141370056964211,9.89184732396611e-05,444,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.148270394093383,0.000110570167407939,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.108616434446789,0.000144162757748008,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.138715668797257,0.000158583409552672,319,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.134571733398207,0.000168822441022483,508,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.124277341257095,0.000180466133886566,223,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.123012191624401,0.000208646129245346,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112799515251205,0.000402485426151711,592,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.113687472240767,0.000485857912961932,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.156875077598981,0.000563719661521798,433,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.113705879473504,0.000719760707506649,3,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.12893515206732,0.000746354571590159,438,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0979156726716337,0.000847409092830839,265,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104099759168555,0.00085803072541142,736,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.120787230339311,0.000904169700814481,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.10112063776756,0.000997839521197099,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107884206213651,0.00104105880119771,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.117319166109151,0.00104995928256344,466,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.122032063652023,0.00109766589835374,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.116276354083737,0.00133216584523607,203,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103088010245563,0.00149498006873132,556,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.115089642500243,0.00163138471361612,519,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0969506357162509,0.0018070909752761,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.093122350244381,0.00184532285374243,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101501945840113,0.00191270716211337,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.106172112063903,0.00199964100878583,221,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.107179490662494,0.00204560408608122,666,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101193220109836,0.00213872267343351,152,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0945428898847611,0.00292697150772243,34,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0963210944658467,0.00303933652170844,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109553403435079,0.00304345530784603,456,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0929096849152707,0.00387872179095742,1,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104973786760474,0.00425911186448258,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.103857810446096,0.00431762009746431,423,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.232660757965114,0.00444638196606992,308,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103878412202959,0.00449896792884267,617,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.107054807737192,0.004623197728424,505,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0923903645203595,0.00529046523497185,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0853554354678689,0.00577371725657519,702,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.106015110520877,0.0059103989003913,684,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0917448785902783,0.00626222614082304,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0927557940475146,0.00667939899920593,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.095942793558063,0.00703358151234463,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0901034234244547,0.00731912272500019,57,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0949328640980499,0.0076424956265261,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0966394841394925,0.00768527277250872,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.126563852657512,0.00769806492870266,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0876773942187134,0.00773493381211863,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0761918677196842,0.00789108900236625,353,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0934506683808966,0.00848177283707577,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.138002318512573,0.00853395810734739,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0933720645686791,0.00853417138289359,344,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.101623110738797,0.00873604326321274,183,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0882277263332999,0.00895913943962014,228,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0833655735370278,0.00947008929671364,530,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.100606603117275,0.00948017670815728,84,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0837052252645895,0.00951617207222444,582,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.092610013718802,0.0100114361610023,745,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0809061405898447,0.0104186847204681,721,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0822103010045247,0.0107036814969282,33,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0935131692247652,0.0108809665791034,188,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0863302768159968,0.0108889305729438,613,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0891469003608397,0.0132351797942743,521,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0778957159094871,0.0142672133086752,687,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119206589079207,0.0143501507572447,302,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0805245113030293,0.0143536848811254,430,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0887147605506591,0.0146505171382034,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0814936695103368,0.0146648235300073,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0806941355534634,0.0152621130454593,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0785159390936629,0.0156421878016914,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.086239612893671,0.0159483163616782,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0904873673784107,0.0159882161109531,112,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0865355315492776,0.0162365965397005,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0743288533040109,0.0164634953559993,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0782110459030064,0.0167268625655461,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0807059347255594,0.0171617459144174,272,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0752237509758917,0.0182918645863207,354,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0893106762285127,0.0191603977494585,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.084193099264392,0.0191661667241838,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0942101728689151,0.0192278103118309,607,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0732562710424739,0.019446932368465,398,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0856754794434943,0.0200229537932684,525,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.183258239858237,0.0202194966066766,126,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0799974076114896,0.0203849294410669,529,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0790049895995496,0.0208430023313383,212,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0934621595380208,0.021010482512751,241,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0783572775314717,0.0211873083514688,650,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.133569382240774,0.0215127201121156,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0757724452178378,0.0226261575642336,750,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0863773904959156,0.0238474101686242,427,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0847884411618543,0.0242192534697146,87,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0728475266242563,0.0251480990736352,251,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0695228448263606,0.0251699638820064,688,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.117689220418857,0.0268186492414221,254,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0825289935183734,0.0268458396662769,409,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0720385929004521,0.0282797388411803,753,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0775175076631152,0.0287891120759312,220,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0720825149989399,0.029190940215646,371,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.134515370416688,0.0299708665261942,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0776343632015925,0.0304155929936106,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0708791247614713,0.0306011506915496,338,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0653902115502595,0.0306387143544327,238,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.103507167612003,0.0306454869113096,349,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.080637020897662,0.0308222520607333,76,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.12052105872475,0.0322864371403113,204,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0723243608187104,0.0326453110496722,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0799538461077935,0.0326575723145185,719,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0750207706112478,0.0327361746359234,757,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0867135015480021,0.0329674706278539,639,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0746458193952529,0.0330508190670239,619,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0738408901752919,0.0334065579513795,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0621399281176325,0.034069951459763,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113179201502204,0.0343443787407721,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0690454806580224,0.0356512806928825,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0703722148517552,0.0360832634354235,458,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0648096166365123,0.0376346898053671,73,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120689897679743,0.0382201680077669,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0993278338154893,0.038242910865756,234,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0987964989541238,0.0383520806287679,581,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0725412399032771,0.0395350071237287,90,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.075463781352405,0.0411855264627442,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.111917132959382,0.0420980110711728,121,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0772913135503206,0.0440022679572501,395,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0647710478769135,0.0446082110410556,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0624009005208009,0.0448990059908232,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.325438959353293,0.0457742472164959,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0696556270882989,0.0461222966029858,446,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0662219648511544,0.0472372963561987,332,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0916967634263846,0.0475706016951914,692,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0726494622680587,0.0475868168987971,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0625581445449678,0.0481894222815941,202,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0957979265147645,0.0483922891989212,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0788291000481307,0.0486984171749289,452,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0761859102801226,0.0491343793126261,752,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0765250139493358,0.0501148173756353,222,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.37138728999334,0.0502881112340481,313,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0766067048812898,0.0503033760202186,575,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0725793074128877,0.0509250568338147,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0663334216327547,0.0510460505739707,368,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0698720293620597,0.0515758578206148,278,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.231503580961801,0.0516393921224015,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100910522824175,0.0523483893075842,99,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0685118048089865,0.0532005533539579,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0654225388863747,0.0532344471093502,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0731202090715759,0.0539076640652141,644,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0603022103061987,0.0548795327987383,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0686905300604337,0.0560656352076454,189,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0626311952068877,0.0562352192673289,317,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0748240968623662,0.0564893213158846,65,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.245232319414603,0.0567769221079024,211,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0708227059420376,0.0582339428318921,84,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0892825875382792,0.0585468151368553,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0718273433800182,0.0601541967732857,405,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0631221009202148,0.0610438901895776,247,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.119067435101842,0.0619769933674427,686,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.065086189321152,0.0623462999995247,421,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.282339786861517,0.0626279435733096,273,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0627514145117667,0.0627152109876646,509,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0952352641001663,0.0636952106684577,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0654372159372321,0.0641426067816236,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0581054974571681,0.0652872420264981,190,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0591210366648043,0.0654977887786727,609,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0628680092194285,0.0668836136348635,473,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0583692239134391,0.0679350376741902,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0680282310990472,0.0681652673694422,281,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0670181514085358,0.0683442796816675,177,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.219904910802037,0.0684320459903744,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0607661271762449,0.0693183908971106,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0655351909344554,0.0693704489821328,659,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.06444175798261,0.0693902647687709,404,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.311418442790022,0.0704552082000802,536,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0634082542755527,0.0708449741317857,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0841181887925358,0.0724254412858135,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.142158551595214,0.0724431619175958,641,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0580457794519698,0.0767351662190934,649,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0699555424056213,0.0771419944792227,184,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0628869249176223,0.0775397906164726,680,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0627029792534068,0.0779169746790365,22,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0578160574592277,0.0783471707064733,654,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0617371333367776,0.0787145979732756,384,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0596205639594824,0.0795830752007418,696,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.066712219027684,0.0803188867594714,193,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0954745307626071,0.0809132091042141,54,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.277290884971853,0.0812346257306573,42,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.066357599265795,0.082486088187632,428,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0632452491527864,0.0832761636962468,598,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0622830740185841,0.0843425718786692,206,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0608346798591603,0.0843870004407515,385,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0594735912643776,0.0867053676238284,744,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.232342011482536,0.0876475243415314,691,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0525900245636844,0.0880551219634301,290,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0804566454217249,0.0894107307898048,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0951950297562766,0.0894712795315276,665,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0622755567654779,0.0897537988602889,488,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0620451239335332,0.0914680732254858,31,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.100713775930174,0.0919287514766473,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0573182231536026,0.0919455794894206,383,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0625330322670668,0.0923206369199843,731,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0565438170143472,0.092561615096648,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0577392907042422,0.0927873091661479,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0629778844068303,0.0939475194335563,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.074005388374496,0.0952473635211026,334,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0496835679751406,0.095371246528228,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0639734488857961,0.0954762164929415,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0952664801825076,0.0960364292060219,143,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0597081395884409,0.097112005051994,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.128725962487448,0.0973244352739047,124,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0648656376894119,0.0974240155175217,229,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0607400004241483,0.0981308587183548,312,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0597675552484397,0.0983815314405919,180,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.06376860769245,0.100132400236992,605,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.058566950247654,0.101940444065323,42,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0577293224213018,0.10292279944928,246,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.066396235795722,0.103323878779856,573,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0581433863264483,0.105677673528194,533,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.225605221358219,0.107214961010758,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0597690853466666,0.107342127562152,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0592226180391835,0.107878138838339,625,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.299656233810083,0.107990474650372,3,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0576032825757365,0.110834270028207,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0588904208418638,0.111769701895272,187,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0757234357261674,0.113158183052887,21,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0552314001153566,0.113172594579194,207,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0662718680695658,0.113390856371361,681,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0563107047853018,0.114854614457367,307,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.125770868781753,0.115082202166717,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0626117848091384,0.115459980181136,94,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0563190031078024,0.117202421669373,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0522712031620887,0.118033976809166,374,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0460920974669702,0.118916063956959,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0533206257376619,0.119202762426028,213,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0567157843442103,0.120464078766084,668,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0594506409654448,0.121387449109058,336,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0771785980790073,0.121588517453657,742,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0544168081021145,0.122267584623044,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0503636702050235,0.123093463620424,382,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0539542403040563,0.125242475808497,77,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0528345955451674,0.125435172536703,276,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.06051477324858,0.12665335731083,85,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0913161839037694,0.128482652304164,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0578701228069108,0.128732669998475,57,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0522700987335857,0.129421831351132,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0516913635480989,0.130136029198321,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0603679502886478,0.130248461833683,552,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.175597157509717,0.132974243344879,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.048781298057235,0.133585559728808,27,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0531071717540719,0.13485217736226,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0535548669639,0.136331963653977,386,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0556520728033042,0.136379464208707,497,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0532721242983815,0.137311747252908,557,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.053435298475037,0.137425634561721,205,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.261991478641548,0.137956436795571,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.057721052712257,0.138273089922764,116,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0460845209467912,0.13861200352478,489,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0508277233249652,0.140117112558366,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0580546225429722,0.140307409965117,741,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.117668075768931,0.140615272975526,134,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0992670607781246,0.141035896859503,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0556309531085252,0.141799468922746,693,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0563928472731047,0.142117863380478,135,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0442843225047502,0.142524043726334,561,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.241548848262116,0.142819858999992,76,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0903443358202918,0.145096244291089,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0539128039849849,0.145202206215081,297,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0518927969206003,0.146240627090206,279,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.255098146159769,0.147817508626343,51,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0667655991290831,0.148827930469871,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0697473729228025,0.1493259593322,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0508384599904256,0.149510701565726,322,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0874493635534385,0.149995949345253,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0454315619631572,0.150179146068832,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0529858550093691,0.150831782569481,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.049100632110869,0.152157802113378,562,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0656551825713034,0.15230398536266,100,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.246416830709087,0.152548579794405,53,pan-cancer
