mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.128251852863627,7.61965123983615e-05,335,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.1392843345154,0.00011179316761577,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.127706668873127,0.00030184612529557,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120683629418353,0.000333346255259285,596,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.179960911317919,0.00039346270247012,277,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.136735837120271,0.000579345574417383,485,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.11428295215733,0.000581608110864019,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.103116423849117,0.000735188044439345,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.114405556474826,0.000735881831597133,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.104985408655258,0.000917794587441329,530,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.199981958764898,0.00112314806803874,232,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.105702224733381,0.00127145553870337,276,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.117968684800434,0.00133373459871345,89,pan-cancer
mRNA,gCSI,bid1870,AAC,0.178518973212337,0.00136953604411505,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.10602513504287,0.00169837557993164,473,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0985125566865363,0.00177279703728723,609,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.102936750118127,0.00229406940674163,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100154162389482,0.00234761043173288,303,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.097887934635871,0.00268158405395646,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0980365299716152,0.00276121581910389,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0979403912615142,0.00308194218913247,225,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.101407306881658,0.00327836783064656,189,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0935309736204634,0.00335738017972324,467,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.160625250199244,0.0035179170499979,599,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.103915356312479,0.00355559053290899,324,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0945343986514133,0.00357313265992405,430,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.101173963268919,0.00372914628910335,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0942636780367259,0.00393942636982956,750,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.141466402154758,0.00464406258109317,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0940882649027486,0.00487007197629632,368,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.139333128285873,0.00560062787854381,329,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0914927593014239,0.00625342720787476,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.105543632966593,0.0070630658129915,85,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0982372488472685,0.00728226472051064,456,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.100538999136656,0.00863616952026009,79,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.207303155680432,0.00970257517733499,390,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0926182955748301,0.00972745908349579,700,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0884318602039092,0.00980074706430545,425,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0823251967535841,0.0106947259677345,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0932380759869687,0.0111080680278713,750,pan-cancer
mRNA,CCLE,AEW541,AAC,0.118497801407298,0.0111471039374096,21,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0903342975127571,0.0112028481900357,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.10239824652695,0.0116435525842729,200,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0754110508932807,0.0118418064182101,649,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0873497688249267,0.0119680202525938,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0861613601845878,0.0119896139708012,634,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.184093354709832,0.0124788432933985,124,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.131504617166303,0.0134359373320575,580,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0933661159289849,0.0134707084874147,427,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26033909264158,0.0136363850433932,185,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.112532724493738,0.0137424525146983,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0824265506363862,0.0153201598253118,431,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0769369030007788,0.0155062343674196,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0768785862305021,0.0164310972720657,155,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0838711538820525,0.0167724517368846,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.363273504000305,0.0171668189255505,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0772665866564344,0.0195110270712182,744,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0752099245881269,0.0225808653981182,458,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0838753719230894,0.0229193475484398,300,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0816406525508669,0.0235977884389065,706,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0701662171149793,0.0239753231276407,721,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.07724337270239,0.0244233379770517,421,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.104910216217368,0.024426645392787,527,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0883978850643793,0.0245444981676551,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0787927730321487,0.0252525440819908,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0630583672372186,0.0253478338674917,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0647401218925257,0.0261171058204577,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0790431618263962,0.0263736033885864,345,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0848804748020014,0.0268185149463909,183,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0805280967461705,0.0270738877923713,13,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0822487913170518,0.0273936368025238,418,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.288375384873118,0.0275454870689655,438,pan-cancer
mRNA,CCLE,TAE684,AAC,0.100381552804875,0.0278896728699364,669,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0776632181745341,0.0280898576407601,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0724916341966345,0.0287934031697448,212,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0723950806752407,0.0288937969892614,708,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0708050034854074,0.0291566850197087,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0705183862442004,0.0293965096243205,338,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0839600779893363,0.0312723355323227,366,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0977822993131411,0.0317530569174773,348,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0691265488146597,0.0328268271648051,25,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0761413121870704,0.0331574267224075,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0719440274184243,0.0336419016967045,404,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0597233472409482,0.0354342263027798,683,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102978244895811,0.0385950675133604,590,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0704880987364612,0.0386230746841364,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0746464321598171,0.0386246674528951,480,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0732462725346749,0.0392997214286412,586,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0918710528390854,0.0393469465626837,569,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0657599818779819,0.0400084342996485,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.165279096725443,0.0407162279001635,471,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0717077682441977,0.0407180469860495,755,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0780277199199774,0.0411595212734046,528,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.100477790014604,0.041388986944364,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.108025539467335,0.0417694521188312,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.139098369473984,0.0419383762937599,236,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0691250733215989,0.0432871496747046,466,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.360787374806137,0.0433304956822757,533,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.097635996632993,0.0434843278311044,417,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0720533463030911,0.0437331614274411,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0670066188160262,0.0443869123568894,509,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0729041985228762,0.0451650574060415,660,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0884601759135274,0.0451655813443164,191,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0716699726545422,0.0453913494504263,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0685839363893097,0.0464037928421777,608,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0935986775703552,0.0472171872971801,3,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.141758621407334,0.0474251134974404,487,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0755017014436855,0.0481058800872183,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.065469423431304,0.0482345208603421,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.105984482171131,0.0483629843648841,526,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0639499469512037,0.048917257491945,723,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0746984830676736,0.0491493080470672,8,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0698637665437509,0.0494331660469751,510,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0677246554708277,0.0496042998174602,521,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0925478501625621,0.0496690713659638,694,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0731981140885259,0.0497659073238793,87,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0966457950293807,0.0515846251079517,689,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0641096636373757,0.052027403205475,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0601542235446805,0.0545045003284682,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0931794331225443,0.0546693214865824,754,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0764656582566223,0.0553253553745526,352,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0689718704130365,0.0562061253086218,525,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0715553190365027,0.0562830870285228,119,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0724136013492225,0.0565592998902043,165,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.324405611608698,0.0574094825450101,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0868113013256529,0.0586340031267325,349,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0730577474055577,0.0592969536681884,611,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.060986920218635,0.0593554935518657,382,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.213040825476975,0.0603146058458885,367,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0967600608025791,0.0622244749589897,11,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0616789255791383,0.0646665109481389,314,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0610407991587971,0.0652106633477954,365,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.056580064834478,0.0656185000936882,583,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0766092884916854,0.0666640503607966,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0605035727747644,0.0666976137798769,157,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0716410312246901,0.0676811078358082,464,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0648978039487648,0.0683781768531357,691,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0923800286220425,0.0684909507383919,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0588585519314089,0.0691195935976445,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0625233557771515,0.0704716756731415,713,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.070525562231118,0.0712481579679573,184,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0589021339840085,0.0713079797114573,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0626434651034625,0.0719964130033013,444,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.288013404639403,0.0722307281686406,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0691067671696614,0.072442476739837,457,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0575878560900009,0.0732852486239731,749,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0745563709104607,0.07381621173832,103,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0680997990433628,0.0743646815916043,672,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0556498903563048,0.0744070975309764,518,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0861114616522457,0.0747188198160886,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.299428198426373,0.0756378754153874,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0711638409639256,0.0757823245670965,182,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.062058960191676,0.0766408125084481,44,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0642613906505204,0.0787839632383586,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.196953214812213,0.0791088995422661,101,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0592733879347674,0.0824771120167899,416,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0578796000941377,0.0827669461040018,163,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0591712759412188,0.0828648858495064,307,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0935957823008153,0.0829307451707571,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0660942969645039,0.0843484943150186,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.127541000941845,0.0845565378891252,160,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0656289365612679,0.0858379357591178,633,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0681533761909948,0.0869147003142359,94,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.472207703522172,0.0882123694208648,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0581076798645415,0.0887476349676551,740,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0567666756900949,0.0895042671041714,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0681267857182027,0.0905353632580448,241,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0606443972466073,0.0921320869441565,617,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0634613080713893,0.0931903642920108,120,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0618754537872491,0.0943382294140988,758,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0636389678578425,0.0945850202927011,146,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0911386611626889,0.0950097974845011,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0628926658127401,0.0952310933164078,86,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0635064826114572,0.0954601231701343,657,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0635886853410668,0.0957165173677586,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0623000311818813,0.0961476823328637,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0609315653950091,0.0964031617969091,515,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0494315536078507,0.0975808197509567,398,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0616861771451262,0.0976008003871722,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0565109848642762,0.100613245499265,619,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0612019306866135,0.103128689820714,420,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0843839072369796,0.103325834309104,231,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0528667883220137,0.104903032899176,337,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0646876297052216,0.108445388249851,681,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0553537510063887,0.110435700143726,19,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0605166222787893,0.110732202230574,413,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0612424605612158,0.110939075485837,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0755556003616883,0.11181866056971,302,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0492333545405762,0.112334986944252,411,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0608567045144501,0.112506122543917,2,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0804530564503179,0.114579622156071,233,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0575975166622655,0.118627047508101,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.057108828344326,0.11894352698247,187,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0811320179763969,0.120323483042277,392,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0425244505069895,0.121168526217202,353,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0588382611652341,0.123451868868619,451,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.046999840468276,0.124261103642381,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0504740283179373,0.12427740238438,214,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.05056207347109,0.125175472911411,58,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0536489184354205,0.126339372853074,601,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0536107954266269,0.127670729497781,290,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.054250402552586,0.127816201597377,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0540940104755599,0.128701839711932,287,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0718634865560566,0.129163017532924,585,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0481627554904556,0.13165054336103,690,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0538680658243685,0.131947969790927,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0564788574824215,0.132115655815169,435,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.438503552756492,0.133903393770238,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0705733185829636,0.138303158458532,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0518412718183267,0.1385940485087,81,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0577882197254939,0.139852604789329,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0656397643563535,0.140713162910187,334,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0737409398772851,0.142759554779664,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0544894194580796,0.144911234246887,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0540289667892315,0.147231597394397,125,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0562753726475787,0.151923731582124,376,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0446804389198951,0.153387638187673,401,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0568354842795573,0.155585723495507,113,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.069151833627362,0.15597744276651,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0545423200572128,0.156607008803273,179,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0493895009248494,0.156813097588235,343,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0505197301535891,0.157082518835132,497,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0702169432811428,0.158378852204964,176,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0485942060267676,0.158426050245482,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0506957747564772,0.158431526005101,28,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0460394946523391,0.15873398594013,260,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0465261807917643,0.159243962007157,676,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0483439226764405,0.16011894807634,693,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0416235544198884,0.160987109868784,391,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0504868104032183,0.161630486826331,499,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.07936072594808,0.164988234464655,375,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.050301018466739,0.165157919440926,48,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0413381247176976,0.166192322182846,736,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.227198894571145,0.166619630862459,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0518951788680097,0.167053962274097,60,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.098611416566228,0.167254364944875,111,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0441351563763436,0.169210752950077,27,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0466450997247426,0.171272512752941,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0496583381187151,0.172527135473308,407,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0457515926871622,0.173172471232054,32,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0721407832053182,0.174647016004076,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0585202087458571,0.175095864883151,356,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0709167417245576,0.176225629397377,217,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0500952348111807,0.178363053270599,17,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.160713011419748,0.178379955215929,656,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0431143432158231,0.17859483611362,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0489463559549054,0.178602273122971,319,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.049977956681761,0.179018279847849,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.045770144067665,0.179308346477904,4,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0661046283244782,0.179827826698296,38,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.051621990130113,0.18345399556165,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0530289725418538,0.183903592278186,293,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0412799223041405,0.185462122477198,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0470995116299936,0.185503100815444,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.047845302268978,0.186191848075011,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.046685980985263,0.186560623899382,249,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0441892648654,0.188103196058531,671,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0480570236891518,0.189076939662334,448,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0914201988060763,0.190409803278806,588,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.222152904772341,0.192721880324793,77,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0466464676148361,0.192743135993375,538,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0482887335132197,0.195349758599799,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0475133874869738,0.195855201982447,620,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0429597802917616,0.196934971076845,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0566309542089607,0.196994872253723,100,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0448426411716278,0.198317777253341,464,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0694511025353914,0.198508930292749,571,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0443178564458868,0.199695921196652,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0556957901686733,0.199725689478827,697,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0685277644851029,0.200343913113488,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0392483849068901,0.202956731291936,582,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0481203201963308,0.203813325533125,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0461282007256298,0.203911779678602,312,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0489068185538015,0.20461192834611,50,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0403454749493275,0.204779952045429,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0423558800049154,0.205610815219935,496,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.215591505654419,0.20708119555881,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0440114032527688,0.207515803987551,380,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0434487785154445,0.207983845227365,205,pan-cancer
