mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.226412511003543,9.2786321023205e-14,577,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.239459756275164,2.46171728426272e-13,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.230170490335375,7.07229268195849e-12,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.213074952974045,1.83914754379433e-11,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.235762879580002,2.77152177967357e-11,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.225137218976124,4.95699847937173e-11,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.219948609848314,5.14441782790959e-11,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.253296787628962,6.93449976766922e-11,125,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.216478714448741,1.00634248909515e-10,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.21538994886613,1.71751543852176e-10,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.213907378746149,5.69665449418678e-10,63,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.200350024171047,6.16711747025175e-10,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.211470209882749,1.24407963523449e-09,213,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.228475872192296,1.73265969131149e-09,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.193857216656091,2.73945447535957e-09,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.219906357210155,2.88015048771228e-09,456,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.2398889585106,3.73983753029756e-09,406,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.221063949691335,3.82837268889358e-09,469,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.22127070035804,4.13728727599724e-09,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.202360471889413,4.42626835536045e-09,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.183293365976113,4.56353089747181e-09,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.19173090390963,6.11404304288037e-09,609,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.225170632375138,1.02623725226513e-08,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.191090780135953,1.05514593452449e-08,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.183716791882357,1.05705120588883e-08,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.192846185629587,1.57130716934286e-08,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.197468983155978,1.86609804073099e-08,212,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.190659700295802,1.98429994384932e-08,317,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.2057506303029,2.05418552265733e-08,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.221709217347307,3.16123912667721e-08,667,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.20743802601993,4.52078494099125e-08,668,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.201677447200695,4.54414014913803e-08,560,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.173261703339303,4.5796210680971e-08,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.183415919175026,4.82047292822641e-08,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.18189770972697,5.72412861195287e-08,157,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.202040553571944,5.84792651412097e-08,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.187659907004553,7.28934108387163e-08,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.190498089307868,7.56083530212262e-08,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.180750537109803,1.280683994388e-07,371,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.18362861676702,1.37071291384886e-07,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.177077600765246,1.84808708501023e-07,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.175936848726728,1.98023519508768e-07,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.167583138005163,2.04663557884585e-07,494,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.249703575468547,2.40672463685998e-07,235,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.172214654154142,2.90518523668736e-07,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.189144807407082,2.97752093615979e-07,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.191818949884049,3.13551627513844e-07,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.194752846125424,3.14659517719871e-07,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.165747079474902,6.00380839665038e-07,338,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.191748084863605,6.17388804419853e-07,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.167334490277771,6.23422105934125e-07,555,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.180192629048539,6.50794476293794e-07,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.175666434484344,7.93831754861129e-07,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.169823730843006,8.41621171569896e-07,412,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.158095368448383,8.44321702022116e-07,438,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.182998569736464,9.50700759612482e-07,662,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.185201944796885,1.25732528081006e-06,284,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.227286611971206,1.30043434181666e-06,544,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.171800157967322,1.33330661111289e-06,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.178994998643057,1.35710913831175e-06,631,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.181232685073701,1.48942201727235e-06,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.160139233291493,1.63624684544924e-06,33,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.168511496860294,1.79964934053447e-06,696,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.166130492806887,1.83047155803958e-06,504,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.165584924561987,1.98344564990522e-06,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.158177635206782,2.13780716428289e-06,687,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.16937180003448,2.28513772125135e-06,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.161449177109863,2.60779346896288e-06,750,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.184748006800781,2.61117042571505e-06,86,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.17337788294808,2.63372167512868e-06,473,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.168552746806258,2.67504024277056e-06,523,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.161921860347066,2.96041047426852e-06,509,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.15264058140949,3.22248202879083e-06,736,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.177003280685108,3.60462776675801e-06,177,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.165089354217115,4.29169851206328e-06,557,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.148134354793809,4.68108611590558e-06,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.154925618181274,4.68716833044451e-06,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.161301388478374,4.74691012746388e-06,214,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.156969276895543,4.9279200481628e-06,152,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.172911058777869,7.08695732959725e-06,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.151392602059144,7.19352566030542e-06,266,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.170360955240192,8.25274168027294e-06,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.143763284082195,8.60492302060138e-06,437,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.179814753620425,9.28460365107724e-06,646,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.155195328505172,9.74478447776441e-06,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.164872205564085,9.84438631216084e-06,379,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.167115907858923,9.85440930778667e-06,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.171177754601754,9.88698595126014e-06,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.178415200915935,9.99726113447667e-06,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.16103565086335,1.04290137530213e-05,453,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.175705375565658,1.11628047405798e-05,612,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.15458605090367,1.13611698597934e-05,340,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.150327278254685,1.1698136739864e-05,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.15077634579377,1.20810295041014e-05,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.151012569318666,1.35899189351718e-05,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.176425593922179,1.39243326007487e-05,681,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.151513681918158,1.47220719516835e-05,253,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.162574033441162,1.52241356923208e-05,727,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.164808160091146,1.57856422978494e-05,408,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.15049823517188,1.67022818159154e-05,613,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.16773687433047,1.67226697028025e-05,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.150579044497352,1.79536917006443e-05,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.170870074129507,1.89198248274037e-05,75,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.144205844775307,1.97188121118427e-05,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.159943225752219,2.00991409795785e-05,558,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.143082670306402,2.07164457441257e-05,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.152063927290482,2.37471713486578e-05,421,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.157496125167701,2.48683451073509e-05,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.149732621966677,2.63881922275049e-05,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.14741132354989,2.69340723949928e-05,3,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.166878903978713,2.73696084183996e-05,426,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.147253467809094,2.79770553069811e-05,368,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.141724302926898,2.85063024393675e-05,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.175975868233563,3.14093620942173e-05,484,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.154744904119425,3.19565517955962e-05,617,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.142618650807415,3.30835901636779e-05,596,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.153903394177028,3.41369282747347e-05,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.124631167689096,3.62714843961361e-05,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.134453160815981,3.72255983265269e-05,411,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.124520729821914,3.74409655674435e-05,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.153382489844565,4.23855614802028e-05,344,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.150618489166695,4.39224637586758e-05,372,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.133054819148906,4.57254036307023e-05,711,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.156053999246388,5.00835554012525e-05,734,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.200645791455264,5.1178005940114e-05,692,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.141545967921895,5.32877079803464e-05,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.141738757255229,5.73044558104468e-05,387,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.129705906189483,5.75744110751823e-05,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.139782756250263,5.79368269345763e-05,374,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.16193676484937,6.90340438157572e-05,65,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.170984142615503,8.0871334736412e-05,439,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.144507403825548,8.71683895923314e-05,5,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.143117490789913,8.79131639843987e-05,474,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.136316952973135,9.19408520722752e-05,25,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.151565925224459,9.72901234232675e-05,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.141490527631494,0.000112878411182687,455,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.148331918179702,0.000113918199721216,48,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.145632537584995,0.000118283814429084,167,pan-cancer
mRNA,CTRPv2,B02,AAC,0.151595156027906,0.000119013648924537,60,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.149895208868336,0.00012067737106212,712,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.127568052569463,0.000120952907689236,690,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.130188489002523,0.000121597241891054,247,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.136120049021948,0.000134535506007313,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.129376624076978,0.000135603983051736,382,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.155764063236195,0.00013691433188352,540,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.15082807767729,0.000142589297820871,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.151060479499403,0.000142764077955842,420,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.136126962342959,0.000144044388804309,640,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.140199082436749,0.000150311185709295,156,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.129435830669638,0.000155828861141319,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.142311265379328,0.000157475153072059,466,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.145968583183681,0.000180313093194649,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.147656275697396,0.000180597352138947,478,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.143515621057969,0.000190264786924861,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.150276220644903,0.000200832966839208,55,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.1360211624257,0.000200886969158836,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.146070174779019,0.000202226297804475,682,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111111195113133,0.000207377435552857,264,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140366898808313,0.000231463239672232,319,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.154229302338687,0.000236868612818821,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.133214175401939,0.000267163888273043,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.141931010561854,0.000267480597179263,396,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.138772273605865,0.000280822827188557,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.118273682222137,0.00029604142424427,391,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.162333735894063,0.000310113356107912,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.161014758853264,0.000311955830340867,46,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.123288416687076,0.000315597794025997,556,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.136200097453174,0.000321151746789539,345,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.137066849712859,0.000330403824903835,19,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.128848033519819,0.000332912954112869,226,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.139990131954898,0.000335106027368024,448,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.125299916230277,0.00034468120954579,225,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.14320916413555,0.000348097280765374,30,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.129494327361518,0.000366649299880725,542,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.130721262458719,0.000373890797877627,502,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.135842445686428,0.000378051560215644,301,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.120236154049151,0.000395109610106527,582,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.136139303079291,0.000451773032858508,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.118030849083214,0.000470630927606667,155,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.122163535054335,0.000519643553231573,207,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.136237910855454,0.000547914436389621,449,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.129444051596963,0.000553839858798596,659,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.142058070525556,0.000558243252855679,2,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.126426023917226,0.000602194285198282,496,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.132386279092514,0.000607434117596936,351,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.122878593124697,0.000638726911113302,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.106292356472587,0.000680975860965308,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.135871467769016,0.000702489296260464,395,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.125149772966093,0.000721344201394862,476,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.134451981095785,0.000727693966280331,428,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.127427514010303,0.000773140099168849,423,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.126548776728972,0.000811404916015161,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133988010481113,0.000836819861006873,70,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.117738361589985,0.000869615577145661,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.124344486451423,0.000960603784108489,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.119391401624448,0.000966631627805906,551,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.124985251169355,0.00100238274545712,480,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.13489540303604,0.00104274371922518,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.102504591064377,0.00107218108765841,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.127909241241998,0.00110403175206158,263,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.123617804080623,0.00111038195079117,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.12444284570002,0.00111923837951052,41,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.100425222730761,0.00113023785842185,265,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.217116441671655,0.00114843869344519,142,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.174471326963507,0.00126106235376499,329,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.110176124466264,0.00134882807339717,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.121747292381245,0.00139338071719918,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167549432762355,0.00143437954720953,268,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.126155626405916,0.00143895997601163,645,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.113126801017046,0.00151495260426071,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.12333075437701,0.00153725370251209,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.121344925961685,0.00155078129535922,492,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.111394204185855,0.00157102202480913,383,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.143595593648625,0.00160017846638168,100,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.124001124493015,0.00165391457944133,17,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.10455202760699,0.00181535091896244,34,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.154721869237493,0.00189189296720652,326,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.103527569850273,0.00191218459815176,202,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.174709463905327,0.00195188619333671,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.117852031010976,0.00206394838577031,16,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.117994279527505,0.00225850351192579,475,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.109111847589837,0.00228851700906028,584,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.163594120411702,0.0023152995277679,122,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.163680411822142,0.00234227101242708,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117558981340802,0.00237439339246803,574,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.110803418691951,0.00241536755074789,252,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.106326315428193,0.00250453762356236,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.122826058543442,0.00253815773924538,741,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.352005320420534,0.00264853222712242,129,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160276372782631,0.0026612544591991,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.115446105441135,0.0027022951023555,28,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.113882577661107,0.00271722960175487,59,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.106956494350588,0.00282682886020502,301,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.111731873221992,0.00286862160475846,296,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.118495042387224,0.00293610552328118,657,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.154950857993965,0.00297299516991552,231,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.108021967082914,0.00307630185039153,744,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.117036512565695,0.0032055396373484,477,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.108073738774202,0.00356055198204045,507,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.143791303535247,0.00370904762202964,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.109877590321044,0.00374700917643571,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.114009514849297,0.00381463637112027,409,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0998704073921348,0.00397417899597394,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0986720836666155,0.00401665584008804,251,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.112296294752696,0.00418622839667724,98,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0941068543809176,0.00422092231512571,354,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.11156046353155,0.0042257050062242,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103919206181579,0.00423277052288414,386,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108319412432071,0.00431372792514779,625,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.163061479093897,0.00434723169618804,643,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111315642297244,0.00464929310342838,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0978451433634692,0.0046969548855472,753,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.108404693610296,0.00494435628411247,424,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104045680975854,0.00498888496393478,385,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.109343447523251,0.00505770471227759,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.108499229219758,0.0051230392720697,96,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.110360142803157,0.00516741221363164,208,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.103364992758673,0.00527597832176644,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106038099522236,0.0053594503790695,538,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.113346025812537,0.00536202577505556,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109017448406245,0.00542172113284097,127,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.100796061588946,0.00561014077528458,221,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0983450565672596,0.00590603920958814,337,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.100472058805658,0.0062504357299657,446,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0968552804557576,0.00626980486179103,683,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103156009618187,0.0065903183930285,511,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.150127435291446,0.00662952533880591,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.159287634814967,0.00692045908299906,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0882611643698947,0.00694724642931929,398,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12973877865936,0.00704653269092053,302,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.159027302632641,0.00706154598153989,443,pan-cancer
