mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,-0.173872482704309,2.18206625598374e-07,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.181652711726613,2.18254110787576e-07,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.194101284227965,2.48805107644689e-07,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.196748501381973,3.75392113813427e-07,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.185346948195564,4.07064262792183e-07,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.183806013222052,7.15752186488659e-07,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.183326944143542,1.06107437007551e-06,271,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.160905363612084,3.47020668113358e-06,39,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.158808547880448,4.15933892113856e-06,494,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.186073365108158,4.84383594218473e-06,444,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.227087124718445,5.72876625762619e-06,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.170846293823381,7.49156030072703e-06,43,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.15487009590162,1.41151042647233e-05,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.153916528687897,2.77144079874601e-05,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.162251880605528,7.25979883142571e-05,36,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.13699966193766,9.07173727350501e-05,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.1397618626055,0.000104245585176791,558,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.152935274787109,0.000125719258572978,550,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.189519955693954,0.000143526148261792,29,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.145478070822929,0.000143804104214894,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.141229396372107,0.000146193469265836,328,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.122238229435088,0.000149951308259493,353,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.155242686702624,0.000153825099449441,278,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.134329301276034,0.000191259585142084,592,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.129819018731529,0.000200153136250023,421,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.152212108166584,0.000217923207726673,188,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.181478260367319,0.000233122059125896,268,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.128472185459845,0.000276212564850839,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.130282077696928,0.000303294691135134,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.136625928830724,0.000304403857782922,628,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.126133105401514,0.000333416021487512,398,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.1439579646513,0.000359159250232577,296,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.121905091639437,0.000367046217351682,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.24074522377223,0.00039798832692663,88,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.148005798357799,0.000496758610093472,257,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.214784819378614,0.000498975709983061,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.139379593765407,0.000524994970015752,452,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.223272928370843,0.000562456512831686,262,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.128970937818618,0.00057975267355226,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.124982872308259,0.00058282093329686,582,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.136417035802258,0.000592025289648577,406,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.114508588392302,0.000686255172429308,468,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.12502293255346,0.00070753583033364,753,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.173666029004467,0.00073984772141304,99,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.129486104971694,0.00075362992252751,612,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.123514731465373,0.000787080743585313,518,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.109990165327745,0.000791146763638856,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.111819445403576,0.000821984666150833,209,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.20937541662607,0.000877316374887514,49,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.127013444580523,0.000912879023678413,670,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.125484567357324,0.000917453439213358,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.109221389539217,0.000923615441155679,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.117350914106105,0.00103872040663511,34,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114740484881334,0.00109715116930401,5,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.114299572301588,0.00109796023519075,391,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.114672116754127,0.00122762413047539,259,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.119068457668124,0.00142897564694164,648,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.105385128906359,0.00147617450927804,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.112411170055163,0.00152789050099357,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.117862504248632,0.0016444056479209,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.116076254551795,0.00170096496104769,743,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.613972962523568,0.00186413241994172,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.110471897117605,0.00192312092173331,202,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.112923982572982,0.00197252782086652,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.104683859915027,0.00198151289561975,272,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.11752911467483,0.00206483283939695,696,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.106736204785565,0.00221264899173719,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.103570298651257,0.00228899245389094,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.105230997583662,0.0023447598916664,316,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.119403319910755,0.00239790579763124,106,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0999567174237261,0.00276807348273264,371,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.527184657797305,0.00277165422075107,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.11981775420069,0.00279990267561394,350,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.11494520023349,0.00285175819660304,584,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.194052566507403,0.0029328490133228,733,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.107996907801453,0.00299357790472338,1,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.109993172544712,0.00338710282101976,563,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.09772219480727,0.0034593491027347,303,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.117417520469918,0.00357642719085193,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.122093322095411,0.00359821150260923,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.119938819923735,0.0036590353955166,511,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.108999109642951,0.00376371908033729,467,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.113941346353979,0.00394073413046949,289,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0977474577802055,0.00414427964819586,228,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.104703793453224,0.00424732086189749,251,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0997219251513358,0.00427724745047787,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.111197087483776,0.00432141966875771,240,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.179789504144195,0.00445290567999287,754,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.109479163413637,0.00474846770577304,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.115742042712461,0.00480954304775878,44,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0947100454469271,0.00482083941123845,676,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0948469795680418,0.00485012381175193,247,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.10569289785189,0.00491635737189286,332,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.106203460958998,0.00493672452259921,187,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.102900146301978,0.00509097833028366,662,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.101532152624914,0.00515172078173738,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.11493057079063,0.00568596234104822,280,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.112778162399445,0.00663615021205163,598,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110371073648091,0.0066837100036458,170,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.182798563929264,0.00677849941221797,218,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.183256456817062,0.00678852135033136,11,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.105660324126306,0.00687150757243531,614,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0814510124303789,0.00722200953713306,238,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.106679510260394,0.00762998911048803,416,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0939027197865835,0.00770732269860447,453,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122618153284283,0.00771404386355327,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.180635650397161,0.0081909707877484,217,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0933908628189943,0.00822462889466841,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0980607607050952,0.00914183025990044,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.105130256197349,0.00937974432500032,739,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0878270096237941,0.00971185135961654,561,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.102144875714288,0.00995787196270946,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0953691345850988,0.0106010611145027,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0790642037337466,0.011262444423418,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.102832177038173,0.0113003347120332,713,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0987715412169188,0.0113339796504485,457,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.155191063794857,0.011372724850516,725,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0957790307904942,0.0114614831682325,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.106022601259838,0.0115471503309834,84,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0897530580868222,0.0121531020194312,252,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.109404282667271,0.0123220945855681,346,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0961740702449051,0.0123743861162677,25,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0772357648652469,0.0129811956469075,702,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0978845986139324,0.0130463755026957,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0879267190743551,0.0130472017698133,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0857970147029939,0.0131492540178672,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0853839165435001,0.0131988091299369,473,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0865787888527795,0.0132669122034864,688,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.089183671117713,0.0134321222797648,464,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.103931251734712,0.0134715132141714,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0854725989501788,0.0136578086596938,474,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.092746344675758,0.014237312401337,87,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0898051291792982,0.0146264699723697,631,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0963196982271911,0.0149626184499438,322,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0960678573340751,0.0156645205614561,364,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.079394667867765,0.0161673714241521,152,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0923112450197453,0.0165355125749034,438,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.167416317069152,0.0166558179337354,239,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0815906044576808,0.0169189570959047,613,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.082030503600384,0.0170486512421574,455,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0877033919761023,0.0174166172710641,402,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0783353656017258,0.0175642450632471,654,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.16171157387818,0.0176759466096093,392,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.078467092041907,0.0186641303967919,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0853428371687766,0.0192137176402482,410,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.110784662122797,0.0203303294992329,604,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0708930063658221,0.0216651465889243,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0776066386317199,0.0218803436856574,63,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.119763227845041,0.0226454974083299,643,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0834285346896744,0.0227248595930751,556,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0733178776839417,0.0234462235764644,33,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0878670785407295,0.0234604379643543,183,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.084359977054557,0.0236796590847491,620,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0875303866253988,0.0237098013023436,661,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.104073828467473,0.0242609223412859,433,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116846668673163,0.0245616762142249,581,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0771768448604139,0.0259233665460343,221,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0735934800112503,0.0262960850137377,363,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0888981256926197,0.0265227282263853,307,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.170017009215244,0.026904346870681,83,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0782685354884585,0.0269676646698169,726,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.366676994550026,0.0275439711983626,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0732548016503278,0.0283390161852044,412,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0854122831282706,0.0293694264701152,728,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0781422702220267,0.0294850331484318,243,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.466029642700186,0.0297182936266242,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0794209121411849,0.0308473578915034,519,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0715378874928602,0.0313703443738733,750,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.143562483227978,0.0313873018593185,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0726231530334514,0.0314555173125573,225,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0668102574390498,0.0317068377978172,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0788891575558449,0.0320221265617214,624,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0721515380149671,0.0320406894593059,650,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0912080412100098,0.0321396087118144,731,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0765368706182186,0.0321898461235649,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0802732682651965,0.0322401653414017,253,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0821811071720065,0.0325644488494362,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0853375863827384,0.0326711461142336,404,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0811375748320796,0.0338837495516108,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0630724432550217,0.0343660089046503,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0818820641366543,0.0347871090828117,629,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0693191243051351,0.0350928746512811,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0709412266871855,0.0353951982427736,157,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0828579843345419,0.03565816743485,226,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.13432552755743,0.0361601254668596,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0869132960802387,0.0378855731837444,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0800697944382339,0.0383713234724602,321,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0809727500469006,0.0384732132074628,744,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.271073788751132,0.0393041741656987,129,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0858064226265746,0.0395984394883135,536,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0836190168155688,0.0396762159139257,26,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0839844714528741,0.0396984528000295,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0755734353695959,0.0408103787261038,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0668950259433291,0.04090222109134,224,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0817319302290803,0.0409982935106575,484,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0800855005530627,0.0414306175847964,447,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0654660648321998,0.0421136978098413,609,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0793594504445686,0.0422326275758587,752,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0694454570640832,0.0429589919489116,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0683458569235732,0.0430063123621496,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0711505886760651,0.0433400685625734,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0663665240946246,0.0433520102891115,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0639631556098137,0.0433827849603882,721,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.135550564376347,0.043798242781948,735,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.245381060268405,0.0438933469565534,730,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0827402301076459,0.0452044645985423,686,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0749397818445017,0.0453382205073509,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0765346251254103,0.0468784775773988,337,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0946801866081842,0.0470368612471398,40,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0742066175188541,0.048084868917637,472,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0842904293190363,0.0482918081575123,342,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0790113003546334,0.0483339900820814,616,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0730800596917458,0.0490033289727495,407,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0765947212331157,0.0497968163394175,566,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.074992363174303,0.0512408500197606,594,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0697372202244712,0.0515969801315089,551,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0778357466208792,0.052493228393212,184,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0739760136697268,0.052958695569731,435,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.073454303722261,0.0550592062968343,125,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.152236108318472,0.0555432644748186,140,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0692016050464266,0.0560795003198068,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.562412559544013,0.0569757440658167,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0744087115804602,0.0577180876318304,173,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.06987237603573,0.0582506005766836,138,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0689729779606955,0.0591061209808961,759,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0779857120919711,0.061893194932962,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0763900155266152,0.0620706180956635,423,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.132406419340194,0.0627818199632252,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0671747857801474,0.0639294346095329,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0634447150610597,0.0641022844478653,163,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0703128416445219,0.0649213075666783,149,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0654743994556283,0.0654836613607936,344,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0690454901065017,0.0656580221981919,169,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0592978113112701,0.0676840177074941,530,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.100634260712223,0.0692730662020069,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0866194844414807,0.0692944449480585,12,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0718426654886832,0.0696360074571347,400,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0618234470935066,0.0696877740980655,383,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0779553236949147,0.0700957715466908,645,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0660605288792418,0.070469864700392,538,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0567712583904218,0.07064466776498,437,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0896916135319193,0.0715562710949563,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0981349930402937,0.0718988114848479,415,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.208322760491881,0.0721428928798359,325,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0705898526701113,0.0724548883392187,80,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.108440065092904,0.0734086074535648,536,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0582159148780786,0.0746076175215196,133,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0672026919588714,0.0746356941123075,141,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0653203946820005,0.0759363608264092,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0564661522290415,0.0761597434392473,411,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.057753987585374,0.0765208842283924,690,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.231052938028247,0.0766346918927345,185,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.368397965611481,0.0774241302664856,283,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.270937643046902,0.0778957686491461,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0648621517214888,0.0783737201883257,312,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.071154633780095,0.0785436171147279,466,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.118114445538521,0.0790122800908194,663,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0607199932437319,0.0795727364957507,4,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0708521886902582,0.0797021391617731,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.067025489248376,0.0798364316047738,335,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.119201558858393,0.0810758727652603,10,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0609978696865281,0.0816687274772391,489,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.135186480206863,0.082232894966387,295,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.066143353396468,0.0823659702517946,299,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0999264441656253,0.0827161700642565,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0666285857680332,0.0833091920676746,314,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0616832078276731,0.084213421038929,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0633975866026983,0.0852107812213183,706,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0642897190951983,0.0860369222955368,626,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0579268187589694,0.0866513237761432,509,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0613527223984822,0.0869987623000656,621,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.065715663646111,0.0908545250688773,633,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0612315484421316,0.0933858808908463,465,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0556994671376545,0.0944892371843617,430,pan-cancer
