mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.352741285594089,3.00689768511167e-15,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.510323197808925,1.07625097123684e-12,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.265248727684618,1.12766180305573e-12,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.282474218969619,2.2942454054503e-12,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.315833126066065,1.83541336698833e-10,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.298541155694199,2.10323787277223e-10,1,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.284967407637821,3.96704658792807e-10,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.212482582176171,1.72034499018763e-08,312,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.258478321481978,1.91640672924868e-08,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.241563943953245,7.99380122879656e-08,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.372061729855774,1.16183199942045e-07,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.245447155763621,1.25659939981566e-07,615,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.324391472863452,7.01276844508551e-07,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.339714001998519,2.73541832681132e-06,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.175310945564238,2.08827129055531e-05,288,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.224733484299964,6.07141282232207e-05,599,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.150316277322949,7.52381278304145e-05,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.159820993307313,9.9279128725361e-05,623,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.178685728642982,0.000286970123792791,226,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.182629320403087,0.000289616533775764,521,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.154831266340512,0.000387069140195949,39,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.145887938682634,0.000416581051712117,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.120401541274887,0.000669109035559271,412,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.175947814389015,0.000770841768686983,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.117030944391178,0.000916118409802587,58,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.109713229277826,0.00101309908523291,530,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.156880277562309,0.00118748237537932,365,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.322187381656264,0.00128632178039398,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.120829144570229,0.00148195331453775,249,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.120219187293218,0.00168002733526696,625,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.156417182240991,0.00192597299055936,296,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.150279625965254,0.00212753571249041,614,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0994073832171304,0.00223074731683015,702,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.214912662865317,0.00250149723213646,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.105070331796063,0.00256865200206262,458,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0986483780984359,0.0026476206291094,721,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.144002783842405,0.00290557235001048,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107586312663491,0.00322698672606092,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.143945442463062,0.0032676256496465,37,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.128541985589593,0.00348011869911712,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0978716396475943,0.0034935832450812,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109208760748898,0.00364239574695802,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.191236654857546,0.00385754039504529,756,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.29701376543509,0.00391758229092991,686,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.20577909175673,0.00400464116169576,697,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.456788666298559,0.00421013155462183,16,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.147827519009818,0.00464685488181713,324,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0988346405681058,0.00585406567995828,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.121794137038174,0.00591251380652426,649,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.140171650965173,0.00610199719044635,283,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.139918315860419,0.00642770019360414,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.185831346686338,0.00644164808303148,143,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.10378834114716,0.00812526525130921,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.271326838285869,0.00836039663971105,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.254114488022757,0.00846316116966132,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.257977736369661,0.00850761833607679,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0994921388551017,0.00852196280998475,618,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.256929282317735,0.00907861669861982,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.121476624505012,0.00993005098659642,374,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.299718904959106,0.00993490584568548,697,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.241549770850088,0.0102216338316983,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0906489526279157,0.0108208684448822,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0926073369332984,0.0113542637942348,473,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.448546898274972,0.0141228672949071,419,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.108005383137524,0.0143830286433239,109,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.103102312168574,0.0144767274648792,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0858977030430296,0.0145860985953699,155,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.121739034687783,0.0152635873715169,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.118495760527071,0.0155012860103741,729,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.113494540337442,0.0156259010334058,253,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0920607871174764,0.0156760938307707,59,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.124284230309027,0.0156766408032791,290,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0924207587268124,0.0156855677666759,622,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.181092825029771,0.0164157994111111,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.246605224795421,0.0164739017444139,185,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0955829389111413,0.0168561413366435,629,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.10755886856499,0.0171406853533147,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0917029852545724,0.0177727562558644,620,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.123221672512586,0.0178883829853319,586,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.11489025729295,0.0178904474825559,276,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0830693546962852,0.0188300687519803,509,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.102438927494721,0.0193974247310257,391,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0894757599974862,0.0195128858149403,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0863564659545723,0.0196073366556207,621,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.149122272099268,0.0201502821519428,684,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.292320486032169,0.020734471463802,367,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.116420813269781,0.0212945623676386,66,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0829818989450366,0.0217161803856645,157,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0858014982908426,0.0220895283578905,384,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.174593311981256,0.0229964663462576,459,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.117734286812676,0.0230924000779462,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.25273377204671,0.0261489432892031,367,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0837665721270494,0.0272695589885992,522,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0843097442049036,0.0273283088135254,627,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.107612811875058,0.0285666725712051,302,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102118947202198,0.0291391420158329,328,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.203754414969008,0.0291547396398681,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.113524784953842,0.0307617158097797,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.109960703114237,0.0309892711517505,195,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0878409438090346,0.0310514422886136,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0876008219058987,0.031175752156762,229,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0903137003719382,0.0312905816415941,406,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0746710968204555,0.0314904487027977,303,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.388844200572678,0.0322215479728838,53,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0852465636895365,0.0344520359550947,628,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.072290295445118,0.0348003296700232,654,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.369253510378981,0.0348994685261503,630,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.202827495778031,0.0361264369696962,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0831020280634472,0.03672429524389,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.120189573827021,0.0374807274892205,463,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0963109262099197,0.0387291928354215,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0699805066626672,0.0393774328130303,74,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0893690740666733,0.0413472723128508,590,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0754887971700355,0.0413606220270952,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0958521470137839,0.0414400406504614,332,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.07567584084631,0.042257699642967,542,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0743859952766854,0.0434529618752047,726,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0934011777005019,0.0435215665111908,317,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0861921790980763,0.0435684707519911,106,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.10542632759979,0.0448455673040962,176,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.360104137447674,0.0455138003297135,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0833584148793383,0.0467635359377259,681,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0763437454884232,0.0468148199503598,408,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0949180360705616,0.0474174257059866,270,pan-cancer
mRNA,FIMM,RAF265,AAC,0.385707881106516,0.0481900895772127,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0828594227136233,0.0482387862958557,683,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.112970404122316,0.0483352352088494,174,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0780274229565559,0.0493873484434484,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0887049477254589,0.0506754449121834,583,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.207504246707786,0.0524653185643674,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0734027145971466,0.0526585887249948,481,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0859806242540163,0.053135521272287,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0879925809909092,0.0531715505477836,582,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0819401118464602,0.0556750155815827,178,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0893080213035973,0.057244854098607,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0995689284253708,0.0586838961362291,277,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0985970100318783,0.0587580801476066,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0662903372992175,0.0601887596684143,163,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0657944226254417,0.0613486344283135,225,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.128989897959214,0.0613881624795976,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.147488132559073,0.0626796104479123,53,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.132323416378127,0.0628759366039533,88,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.089551041719155,0.0630700161782908,670,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0597310470464877,0.063413081461885,577,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.255855254712614,0.0651926040058404,211,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0912126286285606,0.0652541069884081,322,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0667422047635976,0.0660013639403589,421,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0848310576298549,0.0664319741910598,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0719863598310718,0.0675340905965662,17,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0868319703036184,0.0680165832662223,334,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0672082429223319,0.0689423244514274,596,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0594066051433817,0.0696422065483999,437,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.142168560564004,0.069912149204964,717,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0900820641112086,0.0699447777098209,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0830980347882002,0.0712996494518266,518,pan-cancer
mRNA,gCSI,bid1870,AAC,0.181646784786099,0.072283465379851,78,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.067894027417584,0.0740130011598984,284,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0662807750252993,0.0770049307208932,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0576955012767432,0.0788545627305975,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0723351168106129,0.0796450491383909,242,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.134443451739348,0.0798849880518208,248,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.124135953518374,0.0799727376693036,554,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.137785919642905,0.0803221579087831,554,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0872199581104092,0.0813972248283695,404,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0668916580128449,0.0832158650846786,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0608659564240786,0.0846236174516896,247,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.119853709213266,0.0851079449368372,747,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0814836011037545,0.0851504715863933,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0763793847989796,0.0855245063365158,438,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.312779087267931,0.0896840363399884,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0858258301390634,0.0912653478220891,553,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.112339779796124,0.0934812391086414,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0689540269193506,0.0938751126137685,540,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0852034368977929,0.0948601085351654,680,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.057206017482609,0.0960715119986305,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0585039486023387,0.0964187307447977,228,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0649918076295857,0.0967041066209877,345,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0869382764940777,0.0976441264394866,84,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0651580523416848,0.0995114604044128,119,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0781240762868803,0.102018131376816,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0670186316429607,0.103796632946212,285,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0596804745505292,0.104947437970081,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0603642584012901,0.105394966763627,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0762904238954942,0.105544597320438,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107002849313544,0.10863969594487,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0612268946742884,0.109185822345852,706,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0532036843616079,0.110689527845372,609,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0798262002171268,0.110736895026395,647,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0765749314833505,0.111413815757929,25,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.300227099225125,0.112272477463136,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0590190047039293,0.11348450259604,441,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0641680413331983,0.116320437471252,594,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0605443479268563,0.116580312533721,525,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0805685824270399,0.116687159390435,44,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0633832566713252,0.117370438633024,675,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0742970770573503,0.117849692030842,749,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0475844748898462,0.119075641899479,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159989124932051,0.119619717516367,325,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.121401923581853,0.120361528517032,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0496124301540919,0.120604458227417,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0602236257310756,0.123592784155853,490,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0789272060654624,0.123707884863586,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.058903527756252,0.124937712548092,152,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0615460691510852,0.126207500070937,120,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.289233107992195,0.126469355670867,51,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0572047603794067,0.126700446540352,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.052108828286078,0.126838244757506,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0620956757710138,0.130067158645265,428,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0556974395547025,0.131286136807084,551,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110192598735777,0.131911068863552,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0629930573406482,0.132863881390631,493,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0591267911152248,0.133017710419403,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0596460792864043,0.134998652350243,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0541117983938604,0.135046285289303,213,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0764007522349394,0.135191694781464,206,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0534944002760066,0.138471483141658,221,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0576476684838419,0.139701470920041,711,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0714533859239462,0.140877794383988,661,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0623306273592145,0.140898151269392,65,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0535042164111775,0.142948084944017,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0531631306975079,0.144100684641453,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0704954750664794,0.144937361374157,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0534913610787255,0.145410056787722,7,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.190663410635879,0.145905476466529,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.055128027368024,0.146183839835383,660,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0666562038671378,0.146343003373211,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0739432824503701,0.146763996128812,444,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107909278330061,0.147999181542995,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.064621664771746,0.148149938220198,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.075136506578384,0.149313645553418,233,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0525281740231278,0.149416028122369,156,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0498902272070553,0.151193518566191,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0515213758021537,0.151271066680057,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0568609251755639,0.152606832774956,418,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0529186220277661,0.153220456048321,755,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.252174342161643,0.155486494929101,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0664052346738079,0.155603259127663,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.147511844460991,0.155876092735241,248,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.185621385259267,0.156351293085288,61,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0608821836347183,0.16026515593949,170,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0693852583317689,0.160411549591036,496,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0537521001965093,0.162030800668804,520,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.056295175886893,0.162204064139508,60,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0694291449069615,0.163756062796091,100,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.264861390998699,0.164257507514624,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0560261350410434,0.16676879179882,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0491866456799186,0.168463938811474,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0894732009513782,0.171446593481074,54,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0513513977907666,0.171620041677394,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0528922950780842,0.172570296001607,297,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0517560893949467,0.1738294326763,567,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.056082484956412,0.175067851239818,528,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0980655661352731,0.176677835037509,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0476814132973305,0.177655206143267,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0660201988467196,0.178450127154199,666,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0544126061872416,0.180123203775955,728,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0958862504260126,0.181414558672287,600,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0557557297656212,0.183217300567075,611,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0467116392757543,0.183399076030441,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0530939293671241,0.186985893155116,43,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.070029931053288,0.187585979319495,8,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0915373395191411,0.187923189904693,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.263415709960527,0.188049620494849,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0541238534811911,0.189270109235284,298,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.067302634060144,0.190168165920768,388,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0607293980887174,0.191811256407275,3,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0655792344912511,0.194947315441311,90,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0889350027933988,0.195123218184439,128,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0923123833418457,0.196067662694388,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0538129181394826,0.199782321449577,667,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0541027972860369,0.202262364822391,616,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0441104913929596,0.202913223760322,224,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0906748002595545,0.203894450377983,217,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0561830626768301,0.204545827627965,652,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.252001184597959,0.205332537359089,311,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0619807082107712,0.205376451495078,58,pan-cancer
