mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.250833293701259,9.52025109759498e-11,113,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.210001786866646,1.20925592041633e-08,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.21691559975083,2.2040401558848e-08,102,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.194383445221246,5.18634937418792e-07,485,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.185474759963952,0.000397088574322482,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.169965206828289,0.000412016341465318,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.127364264365347,0.000868788606110823,50,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.126078329147222,0.0011394997011259,491,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118006987295225,0.00142059631065208,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.11823297198832,0.00178294422193312,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.172405191046859,0.00185586297797677,665,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0920045173038,0.00200032862041236,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.113256386838761,0.00265860751450647,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.103733837453442,0.00276352210068847,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.158099361581363,0.00304942501866179,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108366400762911,0.00332046958420938,712,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.112134173130115,0.00392173540265688,377,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.149144818361556,0.00429547974582555,643,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.102750325644068,0.00675666477434179,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.193553953344517,0.00686177699012883,588,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0974043933801142,0.00688081685246555,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0940539413368224,0.00746058845166921,496,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0954671115264176,0.00763054736542992,668,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0932336944822392,0.00803014426261171,602,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0960274842609383,0.00861855338846086,167,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.129277664332065,0.00930687979011589,329,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0957738775986145,0.00975417333922383,18,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0818643182948648,0.0106899820579031,558,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.09062655870192,0.01241220501502,189,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0894248238323973,0.0139644049144383,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.137577469124983,0.0148545146679312,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0689959938858314,0.0156751639604679,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0862292949658688,0.0157352586165892,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.09404270159546,0.0164991662822169,136,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0875589362529298,0.0167163520111418,343,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0888115948347003,0.0173125794282342,710,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0721213777921229,0.0173900868052054,699,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.118465433794835,0.0181469836178225,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0840247303769644,0.0183528336150701,404,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0796241810794055,0.0186015730968256,25,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0862301266537854,0.0188364081843924,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0814485108485822,0.020709179049289,700,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0783350179616774,0.0220776707309476,615,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0807313193880589,0.0225073980305205,177,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0763910834020935,0.0230356547637071,207,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0732723570184688,0.0240968430956147,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0829831348052803,0.0248081137800117,119,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0820047815720518,0.0274343800516935,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0771851082437415,0.0292271512466503,41,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0765768599820948,0.029799771751741,560,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0776835730932316,0.0305084355955374,740,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118445421650093,0.0305574681155051,463,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0803609546010027,0.0313094998202827,657,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0759935513020571,0.0330860242880573,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0764712029328356,0.0334621653034866,424,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0730080939425187,0.0335739351091383,337,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116635309051427,0.0339557160545798,580,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0796234568698824,0.0339676060959596,451,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0760947142283876,0.0365820123099597,444,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0794741843409995,0.036691968705203,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0652751747652578,0.036771259316515,438,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0799359836317959,0.038341331801682,637,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0755224950050604,0.0386041059020358,674,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0770364850958432,0.0396235983313559,731,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0739778422795044,0.0403664034807106,42,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.079077377546241,0.0406510466744682,470,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.122946513996871,0.0411132635290748,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.077872181454462,0.0413793419166343,406,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0959216462676994,0.0416551037316883,21,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0665988990104981,0.0430295655907998,401,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.111696352957345,0.0446741244693231,204,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0739990279720298,0.0469524667958145,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0737568448169591,0.0471701669345625,427,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0766091462895093,0.0496953304594483,452,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0755584339117275,0.0498707804159265,616,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0816601650441659,0.0513268206914086,356,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0895390072397851,0.0518919630777229,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0983845651039782,0.0535341993878243,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0627959854949173,0.0556632172732936,368,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0652462463315345,0.0561957739657596,723,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0698712529174873,0.0568603541819518,281,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0952372115587948,0.0568640708388792,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.10912405041079,0.0579099175340397,139,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0693490082573719,0.0602913741890321,149,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0601818388254978,0.0630409970990486,750,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0690175628247615,0.064225367615866,644,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.073281592008421,0.0645152381162825,442,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.130517966087921,0.0658755503106433,236,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.097303745391828,0.0658857550131588,175,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0616514909931813,0.0663193439262796,221,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.068303204594892,0.0663607719625078,30,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0687770230167393,0.0690985785003378,653,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0684852749039903,0.0702811716298569,675,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0647483438125812,0.071391598755525,304,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0696794568811723,0.0723934779802462,85,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0916662423830072,0.0744708481184262,231,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0634967260515066,0.076003184384189,727,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.057811630701508,0.0775067474132714,247,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0597952768445087,0.0785129386541066,434,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0628997567662931,0.0798899610742297,408,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0540977510982305,0.0826582018743886,391,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0633747730777621,0.0829452860816544,87,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0641674291633518,0.0839149721565022,405,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0658745540174969,0.0856674494660417,178,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0630489662812653,0.0869456497955703,435,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0596709815996999,0.0875285249877123,81,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0611963133294912,0.088413248825248,195,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0616684715147689,0.088685305852967,508,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.062731469413269,0.0905069343203292,263,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0578096308858616,0.0907316197981098,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0578391972623229,0.0920483157738652,47,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0549459486354611,0.098273029805147,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0623608198213929,0.0987552527613735,525,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.057711120435111,0.0995832614977632,465,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0619652972916097,0.0999662827105547,528,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.328224020814205,0.100886645357925,283,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0635564603034337,0.101012142315022,572,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0775851681291671,0.102926102100432,694,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0546714209182209,0.106192762240453,749,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0608689612900252,0.106205431399392,587,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0583083410157073,0.106598810734722,693,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0599700412101922,0.107965728670979,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0600713631899747,0.109238347296,135,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0577622665715709,0.11101935031788,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0562214002782318,0.111554709160748,400,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0845031331146528,0.112662185982169,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.054921886922423,0.112953731349167,462,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0733287309712942,0.113418067780208,564,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0525728539357471,0.113816012794087,523,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.056750344669239,0.115279898563943,13,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0560980738210131,0.115560032107097,662,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0554507430200398,0.119211174583351,480,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0577341000315217,0.120579589218305,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0741779124770364,0.121073996387314,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0549374251107709,0.124240908782025,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0488476685978984,0.124561084047607,654,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0561281995530481,0.125770781885938,418,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0744833264842625,0.126972216298231,417,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0697580650785614,0.128101268989199,604,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0539467253644425,0.130662806223236,397,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0527653635466877,0.132720580377629,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0535651625048411,0.135355946996097,22,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.237174527520248,0.137351467267802,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0528529096610151,0.137691143180036,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0545018584052264,0.137952218321839,424,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0713390395881126,0.139421857254242,689,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116486806561253,0.139539086165221,140,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0853487616890422,0.139685533735127,97,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0818194371064812,0.139931615185582,685,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0464597936201018,0.14053910949186,266,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.069026834220123,0.140842716818088,248,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0523438637954633,0.140899006085192,312,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0523211625719386,0.14110576872209,90,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0484545247279484,0.14123885794551,402,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0529983762657633,0.142368503170873,275,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.224928720847294,0.143463647886934,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0499437066653811,0.144797801634066,512,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0793595534324874,0.144830371591662,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0540788889310143,0.145018916149533,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0546990392112081,0.145793513196005,672,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.050548017338758,0.150028238816512,647,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0500966523070809,0.151490083476261,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0479478104615786,0.152732762214177,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0467960257688474,0.153202791357884,272,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0496589657556257,0.153261425670226,744,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0508697485630838,0.153332139956482,550,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0468734516936003,0.154020370518557,650,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.241175176947803,0.154301699283184,188,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0546217710493182,0.154508540110661,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0512699692058085,0.15531258741102,89,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0634576695504304,0.155594471739534,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0516689029515579,0.15681034512192,595,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0516756657414855,0.157303469913663,283,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0474046484741682,0.158992611237862,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0651617773914965,0.164913901863521,756,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0439435406512842,0.166224127647875,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0473237860858288,0.167214107075849,670,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0495870685926253,0.168420426152271,456,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0496176220453716,0.168970253479376,715,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0732901731110967,0.170128403879098,359,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0624446838192127,0.170209415235685,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0477707508341525,0.17049702848249,37,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0441452682286529,0.17146937414894,697,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0501233218777561,0.172829895515846,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0429510522110503,0.173768168552047,570,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0491498954748763,0.173940995477154,720,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.266178427902218,0.175039053160394,262,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0583987510449711,0.176633050496417,334,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0494219574474673,0.176952979085373,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0992104360482377,0.177843427149036,111,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0468742798004096,0.17805179174057,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0481318667629298,0.180456702660916,648,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0473209683485344,0.180544866063028,469,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.104202592544168,0.181278774374125,83,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.267117714823922,0.183383797554153,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0520424029715683,0.183839347192617,227,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0727856538188228,0.185488283731839,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0475585508039938,0.18655565054094,515,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.061182533444669,0.187358420439144,413,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0705957746908949,0.189421914096693,11,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0437191286346992,0.191327000904666,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0672919498802597,0.191453770819664,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0514829445415005,0.192324010768558,639,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0695866767640295,0.193757469570903,603,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0485201120202104,0.196194312315402,72,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0497572323980492,0.196312370807295,750,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0493236856912647,0.19669915992521,130,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0496701297167104,0.196899663204491,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0502479461385,0.197577699897717,638,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0467249501776489,0.19770718216719,396,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0476874779072087,0.198538227446628,193,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0608649064518333,0.199317281769788,40,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.280968396696747,0.200336787387643,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0468068327543833,0.200645999814002,713,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0416514932260291,0.203035401247343,225,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0473430271229683,0.205678098563504,483,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.267027915095126,0.206851808019135,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0606576644871122,0.207527947970385,554,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0408739469634697,0.207732827124374,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0462222854689696,0.20795346782197,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0392722449597808,0.21008372445934,245,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0411821013994003,0.213524925271864,613,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0473437238179083,0.214339827674481,70,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0943002339071591,0.215039877095316,123,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.260343329174884,0.215575612665205,311,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0471215448160073,0.21576122637859,311,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0488475989134125,0.217011055414864,170,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0460375922377223,0.219734377875214,629,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.041902571188644,0.221146999830691,270,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0470129473606933,0.222990036218681,208,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.136337694679036,0.223196744734178,101,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0469182448809495,0.223499068675576,24,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0367567745316405,0.225740760455547,561,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0423098732845609,0.226199876035207,708,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0674941743501823,0.227680030736188,361,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.191582264681285,0.228172421368621,91,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0920834687320488,0.22944990092603,124,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0665258768982591,0.229852360910958,78,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.065133634160261,0.233106069103566,599,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0489386704480876,0.233622983288551,464,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0454408158358231,0.23521455367481,366,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.044834945393258,0.238092193022745,80,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0423137875845172,0.238340264971566,431,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0376981420584251,0.238740109106714,649,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0906456277103851,0.239567646624974,160,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0821941414324094,0.239665417030073,142,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.041716492782757,0.240496862026511,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0597567079959675,0.240604623491673,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438482634385945,0.24374573728559,104,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.228528769773157,0.245570011844884,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0427323224779861,0.248329645008786,693,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0391548141231956,0.249170126832209,421,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0402739393200947,0.25113770419714,180,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0605892999576979,0.253739581057095,468,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0414856729853852,0.255071253402932,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0440669350496501,0.255248971897525,495,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.203585032215161,0.255413107969027,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0399579286202092,0.257122622900658,410,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0422392045107843,0.257134170323844,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0394275999681683,0.25788547850095,279,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0375721858152265,0.259287453962862,328,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0430062767746393,0.261598833423486,20,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0415966754465939,0.262096490227557,299,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0410523116755175,0.262436067621435,547,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0634197476093816,0.263343879641175,399,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.142817779010833,0.265322812833248,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0588076556360795,0.265695571323983,121,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0604632476673818,0.266057933162491,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.165802710548605,0.266174504430966,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0426735555289714,0.266960588610298,181,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0505044077111074,0.267564495179239,326,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0556355442774264,0.267641716920942,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.040063590707788,0.269376585325277,187,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0611024293419555,0.270432116833573,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0409473565030363,0.270519980358629,574,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0400231899827312,0.271212249921985,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0869274084758604,0.272075997146666,144,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0408579183288519,0.272202525020537,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0392835180064078,0.273052075145923,297,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0372267774183108,0.273141186186048,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0374670065899843,0.273273362471078,514,pan-cancer
