mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.175609855838007,5.47768555212364e-08,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.190404433227777,8.46924651027589e-08,81,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.163030073633336,5.85992256248688e-07,328,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.178578868592265,1.62266681100118e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.1688309595224,3.67542502512969e-06,478,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.140031943175863,4.25169819408951e-06,494,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.166235844382527,4.43713257936584e-06,480,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.143651640407783,4.8038399326554e-06,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.138708511740157,1.762329999439e-05,317,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.154065531261214,1.99311657082055e-05,481,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130540745749275,2.62273165901959e-05,190,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.238551163002213,2.74255222291617e-05,591,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.152535535605249,2.85074703687817e-05,16,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.139781651090955,3.01114257497906e-05,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128534350885693,3.14534027015684e-05,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114930415179032,0.000105709618747917,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.215307550408065,0.000107944195622812,210,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.464276852082633,0.000153210243486879,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.131991648767498,0.000177584709714834,385,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122913582578659,0.000180823620098937,570,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.132023343960804,0.000228972526411766,560,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.275861497828433,0.000230793131875823,161,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.130897258549212,0.000357823196740939,297,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.130326242456689,0.000399283327230051,141,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115586688881316,0.000429382248136953,430,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.172417883643844,0.000431945532192124,259,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108548720436957,0.00045953413009781,438,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13311881766973,0.000477415290694621,17,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.20431084873819,0.000511011408553325,218,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.189140188997862,0.00053553193687413,463,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.132705383367523,0.000549151235692087,244,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12801441651351,0.000584929192821097,96,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.207377612161627,0.000618582317825509,600,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.131194635732692,0.000626332899302967,758,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114930507123825,0.000670780208562347,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.1094366096937,0.000716434179215632,690,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.12089321658931,0.000860367116774269,727,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.18743523567249,0.000911282951353559,665,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124844492784686,0.000995999730017833,657,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.119882385787325,0.0010089619791798,701,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.121094824708215,0.00105954240890367,456,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103172400338251,0.00138555891872871,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.1055796565591,0.00143324963085183,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.118805138319584,0.00144874803567234,281,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.113866990387164,0.00150909569273673,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.108936239958131,0.00163601243258746,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0999040840498358,0.00168093157015285,569,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105382130493885,0.0018229872078996,504,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109516064558485,0.00203840941356236,631,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.16069297565126,0.00209673997287486,261,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.12087530953642,0.00224981262430931,485,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.110988670098958,0.0025394113682791,648,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.095129531608687,0.00269202983578364,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.116292945551908,0.00299973168388733,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0911952988031636,0.00311074687717284,245,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102935202373513,0.00354426694328643,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111498960453126,0.00357263716908518,451,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0976897065274231,0.00390156147242022,270,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0919757804026673,0.00391161181134937,583,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.215130275708515,0.00400830550832379,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.213739359505229,0.00405467986088227,123,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0961035804845526,0.00429105390229052,363,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101365196651469,0.00439252653998604,195,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103689006437808,0.00445117699854627,617,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109697996682876,0.0044661879985815,426,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0974555367206531,0.00470598041588847,207,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0821948532096117,0.0052788478701713,683,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.096824207246552,0.00544661765783425,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.206711721853392,0.00550882133386418,164,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.103188273811119,0.00555019341164226,196,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0935259170844602,0.005611937831806,301,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.092997899797258,0.00564056410759665,25,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.169039214979564,0.0057258304949273,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0898440175433938,0.00575190744167807,266,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.164141605860554,0.00593740717254472,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145874925327092,0.0061484975647106,122,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.205623905685683,0.00615913959055011,68,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.096560438970224,0.00627169743500243,416,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0934078753702784,0.00650714451577384,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0912747042719857,0.00702552476510726,337,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.159862946778012,0.0072432274085562,10,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.727418566377064,0.00733737086427291,526,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.147931257545534,0.00791326284579701,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0997643767679261,0.00844718312066499,125,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0943467952692335,0.00915742573695118,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0809564304578602,0.00919654003159318,259,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0967831907221799,0.00930868127887133,342,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0957480257180151,0.0107928323710964,169,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0862574010827814,0.0108028407980646,455,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0894581358747883,0.0112739606699046,307,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0850207601659513,0.0113239944451683,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0953588201090929,0.0113461211122761,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0977315308737997,0.011976477413366,732,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0903040483768495,0.0120588273303503,441,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0910055699320941,0.0127812457565864,381,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0878385751580952,0.0129447534351356,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0885375657148201,0.0130193441181213,249,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.145828457338763,0.0132289961893449,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.185729340179005,0.0135260652877038,172,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.180169359392512,0.0139067970086361,128,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.126928338826933,0.014001232794132,118,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.144575503948899,0.0142392162659165,11,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0913501177873382,0.0145431651856899,475,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0865303016894299,0.0154213037527477,296,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.137150662846473,0.0154421883470358,54,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0786129975340277,0.0159380871722706,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.108888795264773,0.0163597349143076,544,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0937531440934816,0.0166397111838778,65,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0898813254881076,0.0174359276854972,76,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.117467871980815,0.0179406594934438,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0779006803937494,0.0179465952410612,371,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.425485495298754,0.018045052308977,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0766761119849824,0.0184601710782382,743,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0791943799397726,0.0188152920640036,214,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0856125438357742,0.0188936296247953,188,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0813170696263288,0.0193498993198805,453,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0744791066266521,0.019522377947942,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.077992234382944,0.019607366654155,63,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.11373587563454,0.0199760703480553,554,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0839419780563353,0.0202580831985422,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0911415193781078,0.0205642917814285,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0824157540552492,0.0210228167093035,693,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0911788814662037,0.0210863077672893,484,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0859511891974303,0.0210981565792872,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.133161731613602,0.0211144451006877,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.180933819876973,0.0224029598563737,308,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.131656415656313,0.0227166356568262,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0823472556706607,0.0240257269286721,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.136243273120171,0.0242255246597515,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0713502114976851,0.0248204143407834,1,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0858796909056425,0.0249347969059701,449,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.111051064015708,0.0251619246143745,417,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0838177831757157,0.0251762973210656,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.117474707528272,0.0256208600020259,231,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108571026277873,0.026128955608519,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.080363803340146,0.0264339052948623,343,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0887553124259886,0.0269329888553812,170,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.069862776613065,0.0270776898052982,687,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.109222844756104,0.0276185144766164,585,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104406234425336,0.0276584201771714,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0792262594387609,0.0277424958076871,19,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0755006286200077,0.0288374025425925,243,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0864881928280166,0.0291557256117475,406,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0810743950907699,0.0300367969769839,396,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0786011443615042,0.0301669737026136,734,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0748510704477678,0.0316304174243089,514,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0694159817657886,0.0320870554977406,518,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.387756088802043,0.03256121812659,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0777178511025031,0.0326376924532123,284,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0690446946619193,0.0330584294704521,87,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124964838253424,0.0332741310682958,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0986139156592765,0.0335631869728793,756,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0770717352109497,0.0338279230557976,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.076842610504517,0.0340639538209556,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0754766329072111,0.0351911630795804,51,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117876028654878,0.036119103233363,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0781733353372689,0.0367435357597735,595,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.158139832783713,0.0371409118284398,124,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0736965942109535,0.03816023888989,713,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0773578958799357,0.0382543115932113,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141443824568174,0.039798650950565,142,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0743849207272288,0.0402320997409007,36,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0656090763686342,0.0403214124597021,582,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0753516628923327,0.0410594378512557,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0800860492775506,0.0413966999062402,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.258372149323814,0.0415954047422414,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0775348452749878,0.0417480241702472,18,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0675276776175924,0.0418565664807953,697,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0704458027989017,0.0430843596960236,496,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0723396855306296,0.0434781414268114,26,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0741585286921671,0.0435843803781733,312,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0663872830401717,0.0449662134160363,253,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.108054821939589,0.0455990194817434,684,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0632426867566185,0.0457650819501941,34,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0963074443097754,0.0463548308273892,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0741544178570715,0.0467042090203682,490,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.148871715580279,0.0475222645898205,171,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0695876508784426,0.0475810160823565,220,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0745949567121884,0.048235414608223,477,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0879328549997697,0.0490048689830749,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0749046971320144,0.0493211470867464,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0721824829385134,0.0507150701078676,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0677725723766933,0.051708320712342,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0910135608019686,0.0524186697710993,692,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.147536564913062,0.0534946188523128,132,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.277097176778985,0.0539334954476617,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0708385487873616,0.0541471179574963,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0701865974347992,0.0542497246456098,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0723179039444638,0.0559648231423162,75,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0697228641805048,0.0562486448702818,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0600312897179671,0.0567387546083297,202,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0586452040784367,0.0571371582044619,391,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0638227077987249,0.0584388022781634,3,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0960570562928878,0.0598619538899726,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0719501219331673,0.0606620064651947,336,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.063892174918775,0.0611447049987317,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0678650797745515,0.0614246656827895,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0682877964648129,0.0616116210000915,598,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.13998069391641,0.064145557823467,140,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.13885970500704,0.0647852431275565,114,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.069311476751849,0.0649077621329912,574,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.109002003407577,0.0666308981157189,392,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0662136320157882,0.0673337602691051,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0717813638876784,0.0676749440272418,366,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0684944507033686,0.067766204714975,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.103821204508238,0.0679706599691033,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0563144735278876,0.0680966764728139,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0731107516780033,0.0682287824948021,362,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0588414593736204,0.0692385001095413,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0621729119250039,0.0699670671966043,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0656429269583234,0.0702974667033869,662,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0810100249067667,0.0707515248395739,100,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0567269656657798,0.0707561409103652,411,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0688488321170614,0.0708041787105215,199,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.076899556821315,0.0710271206421137,46,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125380919886238,0.0721132508738949,588,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0615804101252735,0.0724416119018331,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0611784159824593,0.0729906069322241,523,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0667382742896885,0.0735372039608462,479,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0681721048794186,0.0740111397877132,428,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0571298359746766,0.074524157267897,354,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.062692108368823,0.0758919103608165,7,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0641964723052782,0.0767333138572836,625,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0733641037366644,0.078473178769062,148,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0676841042274867,0.0794090107900725,675,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0666933676962507,0.0799346583407096,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.133751099069724,0.0799392353771625,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0624267826996164,0.0799508570088342,745,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.109101850034107,0.0805093083298764,399,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0621361647999107,0.0806511985291582,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0616532381276368,0.0814775874467,551,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0588175742553047,0.0820487335689895,228,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.106246570709327,0.0828849764176337,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.077022219474268,0.083719500108716,697,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.130658417821715,0.0839257812248098,160,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0744896085078651,0.0866562143182583,534,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0612537873680218,0.0868984094308299,520,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0582698357225515,0.0869473121038695,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0627538691643279,0.0879419351215855,372,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0620319235457182,0.0887751024944879,48,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130724305516086,0.0889602717317955,166,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0779126154454149,0.0889694539684455,569,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0584740408141225,0.0890517833678192,744,pan-cancer
mRNA,FIMM,RAF265,AAC,0.321894439948554,0.0893639029671412,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0612031339494927,0.0897093105062592,444,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0997335574485552,0.0897944757711364,735,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0700549809064629,0.0905263893995744,109,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102526280855193,0.0908388177999478,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0639598087489411,0.0909032918648727,53,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0665555624021339,0.0910275544289016,20,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0678285406109367,0.0929530283801668,652,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101104807638623,0.0936028050224579,320,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106270386652988,0.0945874075425519,440,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0656984644541813,0.0947840042000877,575,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0623810862499433,0.0980767721016527,60,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0591235635568175,0.0993830759908217,547,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.303178763441826,0.100067789580423,32,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0624952853805805,0.100068180097887,120,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0602845574495693,0.100673539818989,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0608086936516205,0.10152171467206,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.087426199100002,0.101788907093332,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.04665832543257,0.10245346127983,353,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0609556785189978,0.103769617391886,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0558663258894378,0.104758532342896,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0595340962466752,0.105252184703735,626,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0959379646320782,0.105423858803148,554,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0991041997002221,0.105531778472436,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0641582531145569,0.106621974599189,646,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0656168154860398,0.108244254580652,115,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.049755903106004,0.108833091757659,398,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0578368225714585,0.109870929439941,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0752424618437122,0.109899160956159,234,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0595404071293696,0.111903174935234,167,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0582575551075322,0.11279361553295,153,pan-cancer
