mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.149779731970297,5.5831827327377e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.242819817500014,7.25562166753273e-06,122,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.152573457688757,8.24700040791166e-06,328,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.151102652788565,1.9421295779778e-05,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.163047709755483,2.15794256989575e-05,712,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.212893348885932,2.63284469540897e-05,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.147232211042672,2.82894906638443e-05,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.139985630494997,5.45613219183077e-05,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.154732205518174,6.10098042499405e-05,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.148916520637973,7.06871067722814e-05,16,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.14722628533457,7.35385300053434e-05,538,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.131456990358901,7.66526073538557e-05,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.132452559233445,0.000118507276770293,63,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.144443185804836,0.000134433717695599,478,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.209734406886792,0.000207034940707267,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.140150254554992,0.000226376649905029,472,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.13760705679832,0.000262870095217033,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.178662712452692,0.000351627529816235,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.132395677054156,0.000351690746899149,481,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.131669828845338,0.00042883858535341,625,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.143118196870549,0.000484988236667372,485,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.13546177239207,0.000635123895161676,675,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.130010524518304,0.00067928225227771,96,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109474868776181,0.000776829300847975,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126352147614858,0.000839101999690461,626,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10920344255359,0.000980073110321702,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.110473005731564,0.00112135041469673,317,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.114364748196735,0.00121621222080444,226,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.116003859940104,0.00126991077574669,453,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.118899339988331,0.00136228415901471,618,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121701467743534,0.00169025117109369,628,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.116724564372788,0.00179650364990544,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116504066039926,0.00181356910648328,627,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.10371988062582,0.00216304485001738,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.118504611141989,0.00218931907304839,281,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.113553000887786,0.00254008615485733,177,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.107910868592021,0.00272533299655759,666,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.113885242075742,0.00305651064700791,477,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.106843826543128,0.00307498784465717,7,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.10897674453887,0.00392467242728434,312,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111633338634783,0.00409670809649212,17,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0956950208105832,0.00419151213407844,582,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.137376435887495,0.0049496940193105,393,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.171180477358873,0.00541226737713851,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.126882133569629,0.00542274658154099,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.104129074063874,0.00554205878489153,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0834992045593595,0.00598025035743765,577,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.513036491898292,0.00614908201238613,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.12611266697438,0.00643864738111673,15,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.145304046572089,0.00645664058529197,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.095381694369625,0.00669896974412201,696,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.143855682031373,0.00797542576173115,231,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0937659096371504,0.00818238751631342,337,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.149511433809389,0.00895610353015998,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0918564290352144,0.00943863562827284,4,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.134616269580257,0.00954353514939044,329,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0955527480558358,0.00991456070894291,410,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103125500757275,0.0100047256300185,199,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0863833928879773,0.0102491543073284,759,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0858199595491573,0.0103308170187987,27,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0968529004833243,0.0112596684861196,620,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0978685967314305,0.0115382277906654,60,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0758914830827712,0.0116498047551693,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0873567479333219,0.011990049809685,340,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.126897677016363,0.0119906011352285,717,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.080148519023462,0.0120316482264627,494,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0736115140109372,0.0120483587664862,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0896847857853536,0.0123662776241185,365,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0983333102983333,0.0128670518758586,244,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.143886334670739,0.0129510385466088,600,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0977553739845906,0.0130669573401622,395,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0869690505977074,0.0132735288051657,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0913043947475999,0.0137304030597736,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0920009747675868,0.0142531343981271,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.1081055968567,0.0143881019629582,439,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.14470381122191,0.014404250905716,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0916708749382027,0.0146104082992568,622,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.133580143386714,0.0158520605466858,105,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.081423560200567,0.0167100728814897,743,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.183339130194122,0.0171174344937842,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0880053295534991,0.0177558656603805,499,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0842733611865165,0.0181716989658225,276,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0874996188742086,0.0193791818338649,28,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0878559432268773,0.0195133586542224,48,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0912062236073443,0.0204212537111539,427,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0783714265716872,0.0206348796376805,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11539921897386,0.0212545347317616,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0836776609595736,0.0212557179125858,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0829732537294018,0.0228607909238487,400,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0849485987357753,0.0230061025840024,296,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0834357666896616,0.0230959718983087,621,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0725423523790949,0.0243705678630158,391,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0795613596547918,0.0244307615662973,670,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0856001448938344,0.0245310634027669,456,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112336188888377,0.0250879097084106,694,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0878618801388937,0.02523862162467,657,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.351916487842731,0.0260115379828615,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0892963971832267,0.0275180552095794,179,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100653188951845,0.0279313271797938,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0875723196846949,0.0280954788533822,566,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116522091485451,0.0283255810088433,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0826054842469717,0.0294030008659482,319,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0844040362488001,0.0295154124051751,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0863027501288873,0.0297414873179337,633,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.126760822732751,0.029774436470061,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.173194226505346,0.0302464265843996,108,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0714453687940444,0.0310850912329421,298,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0900531248388388,0.0312023026620843,652,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0934207001718539,0.0318881652269985,46,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.115459377091304,0.0322653161729646,49,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0692049769587593,0.0323379715336377,245,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104058416756862,0.0323734591916794,12,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.400439122679189,0.0348726380792619,3,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0872171097987119,0.0353169272783875,738,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0833718051314101,0.0356853854417782,451,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0784541426453892,0.0360183547625623,701,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0785440457418902,0.0360459723643833,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0804186625057963,0.0362822812590816,719,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0772836187147486,0.0369139272586059,51,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10937994227246,0.0369277203101018,277,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0677355233535429,0.0373133803633461,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0817467191256915,0.0377215010582351,574,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0826045938447617,0.0380314969311011,288,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0782901877891775,0.0400983489706195,381,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0760878919439025,0.0403826341676623,739,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0664832223708745,0.0406483896229724,398,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.103512710692102,0.0417761815214555,38,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.322562917353706,0.0424196720688781,255,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.15540837654907,0.0437348323328107,151,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0737288700709334,0.0440721708142118,462,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0734685359267058,0.0442492783552458,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.586465101060728,0.0450397954764911,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0728872200681401,0.0451055812005591,496,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0830442301401365,0.0454361903384946,352,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0813985414324196,0.0454681053096857,552,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0663275134970876,0.0468856338004512,583,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0808791246061802,0.0469979863992855,406,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0686354315529201,0.0474061399095308,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0830483885172391,0.0474760014740841,573,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0761807662359614,0.0492504540981848,125,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.077049824198343,0.0500995583535826,321,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.077726385406486,0.0516224515509601,653,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.078461486044985,0.0523860992040455,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0738771873599263,0.0531803393444859,479,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0870415904217574,0.0551808018539939,100,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.080899806597176,0.0556072243690738,464,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109260998001158,0.0560345635032929,88,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136570228721055,0.0560480683075823,588,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0693586433317006,0.0572984843543197,344,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0668246374172565,0.0573289534353231,504,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0706311020931659,0.0577131728894949,206,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0702541891424848,0.0581952896756069,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0728462760799837,0.0587805055769484,497,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0729867675677886,0.0589874178037542,87,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105402184853713,0.0592361159356148,175,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0661411271916461,0.0596218785823733,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0746011211525828,0.0608932084865872,605,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0725600428719391,0.0611402980306477,418,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0907928746914548,0.0614191008144806,756,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0720293668640148,0.0614732455746255,595,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.153298819764396,0.0616894996327285,471,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0879401233799292,0.0620233734650838,56,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0701376523821742,0.0626233528876024,715,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.231607056614723,0.0630269666071403,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0665542868681879,0.0647587568679959,5,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0593790603689863,0.0656977613754493,411,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0871654420395539,0.0660543297543275,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0679492183161832,0.06741707592937,569,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0715017533827056,0.0682361557121298,644,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0684956109159051,0.0685529009116813,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0692620646390394,0.0697550551416151,257,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0885284014391147,0.0701315785530797,413,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0624336068584422,0.0709429329347612,332,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107518791060636,0.0729825352156517,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0930430406451885,0.0739845370529666,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0728680289329684,0.076188859871542,242,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0588123570465526,0.0775924742432939,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0589943896273189,0.0777993104925236,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0672859959131627,0.0779959451677854,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0659196975701326,0.078040567487581,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0652081311666844,0.0780951865532023,42,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0619044902419227,0.0782417684608965,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0606462472395733,0.0783904015886019,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0585045294512768,0.0791101106289714,690,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0671419359415194,0.0796497773113044,169,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0602780611580346,0.0815977773312695,468,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.314184224787218,0.086709816473626,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0598974531663317,0.0869063086263778,455,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0581517737796617,0.0881540016410666,82,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0640090950371921,0.0884247034661912,668,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0563397464865601,0.0893352087331627,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.215849668504055,0.089757851700574,656,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0981347941907454,0.0899911644878108,580,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0611884262670764,0.0906263675092323,385,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0664827499779208,0.0906457069345296,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.083151900965725,0.0910613793333945,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0695282592524264,0.0917976595067856,241,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0619367376153208,0.0922352490282712,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0605163308401046,0.0926103138018198,553,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0909401777417131,0.0926920189304215,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0613091585239788,0.0936557660004895,364,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0658437889627867,0.0940680945156341,52,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0616420616910727,0.0964052731999918,659,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.323297278300823,0.0992418540824651,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0593415389731423,0.0993659192656055,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0673725934814167,0.100331821622446,646,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0531821819665977,0.10093789914194,736,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0967721595630622,0.101289041572684,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0656708609467398,0.103417046624788,635,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0520361006886573,0.104627095339135,437,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0714754480871846,0.107353584651189,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0548064321693377,0.107947905100867,753,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.061331511016963,0.108260366271348,396,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0612436658569266,0.109520540930227,342,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0623144939816282,0.111475631882825,193,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0548818685574073,0.112168804119681,676,pan-cancer
mRNA,FIMM,RAF265,AAC,0.301078715436518,0.112355692554626,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0609090529943253,0.113995290091973,72,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.055962283636622,0.114598304551653,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0546465066215506,0.11533759774259,274,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.175683068258321,0.115980036913838,730,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0598431140782775,0.11697117538126,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0617488221965697,0.117045835772504,682,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.046702698471207,0.117630304235464,353,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0715691734264335,0.118686331214439,334,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0630217763281928,0.119425961185142,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0790487063453515,0.119677786300373,176,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0590586356701523,0.119836067297933,187,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0518336514627972,0.120343865490294,570,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0935559894264312,0.120429696295092,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0498374066274986,0.122616602827367,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0579692781296131,0.123208532626291,660,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0620655072945688,0.123856969928382,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0537186516232719,0.124005053134477,650,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0810980851119266,0.124465405350153,590,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.282367088760494,0.124916918658761,592,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123435875978054,0.125698441644233,390,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0602038011532477,0.127173149874425,30,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.285662045077895,0.127400101435145,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.293417776331401,0.128032620007934,361,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0855378956837244,0.129211580253612,663,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.288321668170222,0.131927416335123,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0849540144841367,0.132056346607916,735,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0531964140329147,0.133099287990548,89,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0540271362451282,0.133359764337824,37,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0537450241378261,0.133849722261394,708,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.086671539508021,0.134129973231861,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.071591945396698,0.134359654348285,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.056462264693608,0.137319085292499,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0640037605446698,0.137707974433127,103,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0587616283106885,0.139693077237009,240,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0584308736682146,0.140817512447604,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0822555872903816,0.141829766674571,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0511886323944927,0.142122745429738,163,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0867910813090635,0.143746222138479,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0795636468745671,0.145098320248637,643,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0544063019762944,0.14553074056076,693,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.08636504958248,0.146701708606658,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0547815877088737,0.148036539998901,297,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.164930209828475,0.149307766800462,185,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0475116139781004,0.150123409126005,687,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0491101326711398,0.150411387494111,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0533741104129265,0.151634817746341,631,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0523354515741613,0.151735894149187,77,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0482922975528299,0.152476107915349,654,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0573780786643081,0.152525252579864,593,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0555078328108309,0.158111802673277,428,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0566267501287705,0.158148341030978,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0835625632086054,0.16039121699524,399,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0505332085827335,0.161034134860281,729,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0494169443659175,0.161143273458567,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0539397147396812,0.161710063304462,586,pan-cancer
