mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.198008706208215,1.00210300643087e-06,145,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.833907335750323,0.000747883517380261,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.11424966008906,0.00480817007823708,43,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.101342548869107,0.00494394394426655,753,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0941115689895763,0.00495864164722981,609,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.132617843693822,0.00757421672743934,393,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.103520305458437,0.00788059226244649,90,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100315510787087,0.00990402146774442,563,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0902354296845788,0.0117775334614694,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0847780105702103,0.0119572149981655,39,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.131585248267118,0.0125307343349865,3,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0897496660102572,0.0129177630117824,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.087373710550903,0.0135707264218202,458,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.144170976280156,0.0160274689770281,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0850022720602546,0.0165453938536453,157,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.094246503580552,0.0181344319036808,189,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.147501585448289,0.0184343911854644,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0907030101303298,0.0212834289896285,206,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0803109184471452,0.0234274436510787,303,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0776770159286236,0.0246804192696593,382,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135960360020436,0.0248065445914314,271,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0798811862410466,0.0252743758687172,509,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128927249153691,0.0261586258424141,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0837045189365874,0.0283017800416428,614,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.13278296398488,0.0290946946941525,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.178291580263352,0.0310613981035512,140,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0869603638241178,0.0310746897335949,435,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.100062275107455,0.033059069291746,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0745284683020722,0.0333818956320034,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.103837700337603,0.0336173250821147,461,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.156524866615747,0.0342120937166806,232,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.107494923016918,0.0342462921584133,756,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.126173236277146,0.0344367977881864,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0790588789867884,0.0389998421892862,469,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0776738946130725,0.0418571251843665,314,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0712711507569081,0.0432841620475207,63,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.114109016551588,0.0456323657449531,277,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0845095131650029,0.046167267180956,616,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.06665972520919,0.0463032198174893,721,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.080838895479702,0.047815887830307,146,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.116134615475299,0.0486055006910192,175,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127601820119803,0.0500161957917771,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.112652138697266,0.0535149886021714,254,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.166953318703085,0.0542528118184345,144,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.078213726038685,0.0545670015268499,184,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0791889456473372,0.0549149386701706,72,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0664789916322456,0.0593058420399869,592,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0636265249824804,0.0621261899732699,530,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0797504291509588,0.0644078563861715,705,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.231338416560246,0.0685593875712807,730,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0589048582127348,0.0700928010366722,702,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0708064189292255,0.0703997720316542,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0659476431713625,0.0748503296932316,696,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.232951654243111,0.0764815991976008,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0663163208608623,0.0766023565893541,47,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0670429438155295,0.0778902660475697,51,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0950228744531024,0.079378263463462,417,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0656420713023802,0.0794486827214022,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0691970199122846,0.0804928677448392,197,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0632825348356227,0.0819896238682732,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0707465815282834,0.0833046401045968,759,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0699913281638169,0.0835871915228935,644,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100288588078804,0.0841938546752397,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0658776380475102,0.0854863875725519,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0612925307340118,0.0864130926630481,455,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0719696621245995,0.0867966467392939,505,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0640852981543829,0.0925993934595942,386,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0662833964588605,0.0944245220785664,514,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0653918057664897,0.0978495723469589,620,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0637139926299769,0.107772042313128,278,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0633619772432948,0.108053561302618,466,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0661842219749584,0.109030906185118,605,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0580648167595308,0.111447103725509,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0592499744934165,0.111602315959517,502,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0684096420616885,0.113444861748912,652,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0685968542629411,0.113898102143426,109,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0648809655030695,0.114210349600132,110,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0625032559904196,0.115345355735831,520,pan-cancer
mRNA,CTRPv2,968,AAC,0.118056254491847,0.116339763681396,9,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0517276390464737,0.116648723189356,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0942416738154677,0.120060632817567,143,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.102381602134282,0.121218769939095,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.072542506030614,0.129081512309857,15,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0553231613692632,0.129678819068902,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0582708524694977,0.130255630365611,48,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0841230542870405,0.132297286511514,233,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0570785153818376,0.133792411406026,365,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.059536703214893,0.134629856364508,237,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0569937930750293,0.135881871961717,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0635751815114894,0.137085911100344,448,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0963032834084681,0.137827595647404,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0791272621726102,0.138519084194117,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.059536815118556,0.139916016439377,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0592430908189538,0.140122057918329,263,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0561017220657491,0.140328208439113,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0546829511728824,0.144979372727405,279,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.060377805577766,0.146231350696087,80,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0558018709328151,0.147656838395396,496,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0537817939993529,0.149686399745312,7,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0527720780042662,0.149899485658643,243,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0550504102421033,0.150272811971562,647,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0619518048981904,0.150734299236607,227,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0905930230764348,0.152835459299511,49,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0582442987105983,0.152843209023147,381,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0542600443660466,0.153762644495764,615,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0508578913393931,0.154594931944419,317,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0600306989490511,0.155714042488089,738,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0503284814892424,0.156532493938021,225,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0530126257479664,0.156696069627801,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.414126034991908,0.159479550282632,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0552349183360314,0.161242046130526,396,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0488700017586007,0.161371504681795,430,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0720670332436106,0.162289436565617,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0509049083194265,0.16362114918734,221,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0505862642388544,0.164300967677106,473,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0479279309076852,0.16616767763907,695,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.048053810050339,0.168311018276067,152,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0546429577649344,0.171208229436077,628,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0467345414039504,0.173452748070392,690,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0566995193798847,0.173516650902979,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0513091226594868,0.180296484197848,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0459393486124991,0.181827063435308,27,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0502815844572515,0.182965475967171,270,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0914176292293187,0.183468267900762,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0512072902357139,0.185036180173289,757,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0534669647323512,0.185082876831674,380,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0802562440210012,0.185615836170578,139,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0546257905968668,0.187337673850463,178,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.10573587586483,0.188273541451848,128,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.04666085828757,0.188570762568382,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0490154740981402,0.188689746787566,384,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0795339221696567,0.189053040801956,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109744243553791,0.189386943137812,164,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0508171050803909,0.192072052452359,431,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0483607238892826,0.1948824282649,434,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0518823248636385,0.197416408472532,36,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0529573591423181,0.197443690729704,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0423423007750993,0.198516467214704,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0468714473588858,0.199649858020957,542,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0662899316540536,0.200566367402354,714,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0490158900651849,0.204071446113025,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0480582221010285,0.204101011668076,37,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.051483945631034,0.204247826852074,598,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0457311150325486,0.205938720462807,328,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0649300877579604,0.211280414719776,302,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.047294159510598,0.21441108294085,662,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0494823063711495,0.214769851406905,17,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0989986578874639,0.218556950135963,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0604127869053198,0.219030791915513,692,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0479129060237242,0.2190868825086,351,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0475836974780296,0.219494637827563,669,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0433944761931486,0.221804801737715,383,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0506045703041041,0.22187461233968,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0459717168107793,0.222927546369428,58,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0424267262671989,0.224884026667079,338,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.046091571752571,0.226186377159699,626,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0495203508850154,0.226681685785636,395,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0413620575353803,0.229493871532512,155,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0444869871934772,0.231036301420037,453,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0487744454906236,0.231114619251085,566,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0462516254265002,0.231501652113643,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0889398327686219,0.234380545663156,588,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0454436142727606,0.235147425029526,666,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0420510857134194,0.236468819906831,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0677523596517442,0.237219291583816,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.041418767360218,0.237976194352073,412,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0480752111690679,0.238998222295066,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0460574735533957,0.241077738331506,550,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0778439098180802,0.243487021250612,11,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0763155781453848,0.24504530774773,526,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0455582132524384,0.247008922911431,89,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0452946159412124,0.247244689044955,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0441315313573311,0.247515231995727,602,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0416056434730643,0.248180335759436,401,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0433704267772234,0.249511393127259,562,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0456133972030844,0.250651953083358,490,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0416435564852282,0.25378975076621,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0677772048934738,0.25450953517882,548,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0439401025878876,0.256176889359626,153,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.060511258354547,0.256971497892165,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0409258890357242,0.258934127791437,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0403377283004765,0.264309162305719,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0427955283316763,0.264333735641575,538,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0427281872707657,0.265818854427254,706,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0452341287185629,0.269367468368884,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.041756856752719,0.270290057506045,621,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0419407388659992,0.271147072123688,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0375404420188185,0.272364963766534,489,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0513387780579289,0.272586383706006,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0919335258725508,0.273701014184977,160,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0441986478044143,0.274793492004834,127,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0734261748474757,0.275208596732558,554,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0673286902349469,0.27592439318494,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0430862449878804,0.277840652280175,275,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0420609728640507,0.278913355899702,617,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0409755998771425,0.280221976085118,569,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0839030412739015,0.280858378220991,142,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0394218869295244,0.280894731225794,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0430900670851127,0.282095767805115,525,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.090587939525278,0.282602589641511,137,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0422754295501737,0.28542347522975,479,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0428081947413557,0.287009250690554,420,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.305830117452489,0.287613547869676,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0891530584544586,0.288361813521826,123,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0491805775446025,0.290379963407154,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0434739545058718,0.290710983849008,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0329043784624557,0.290847391262411,257,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0393995878658494,0.291268716316675,337,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0391117339865642,0.291878076635076,755,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0539317519486863,0.292618902125,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0407853195315108,0.292774105524275,456,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.041711807601748,0.295352218832423,72,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0407957786376135,0.295767605799735,404,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0416025004554705,0.298214936234447,112,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0388743514477412,0.29841866862425,441,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.040350767241512,0.299377608665578,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0400974006310569,0.300221563961683,16,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0415187561048233,0.301192336151515,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0357131080168888,0.301395991861802,555,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0435842976175689,0.301672440814641,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0392580687403654,0.302725135618071,499,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0562437460086824,0.3075528776923,99,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0385695933183377,0.307748226440792,252,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0467091787348461,0.308060724445824,534,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0367407315307594,0.308784323975916,194,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0380434501761599,0.309359531340541,514,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0401713923308513,0.309506658524356,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0688192632745015,0.31199037545633,531,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0543566158821894,0.312576573084592,507,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0345289256132128,0.313699970448944,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0410764228437824,0.314858085218566,244,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.039120712867185,0.315167953427018,22,pan-cancer
mRNA,CCLE,TKI258,AAC,0.052809784301869,0.317801048565021,694,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0396758632104295,0.31817876563769,125,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0353166094029014,0.318941161353634,583,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0414628506986316,0.319620218647113,311,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0380434691881197,0.319937307163878,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.067370189289633,0.320833926668062,320,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0615376784346942,0.320844853887211,591,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0417031292179347,0.321406495897857,230,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.038061344365805,0.32302519696399,364,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0392918154625909,0.324064702952397,205,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0404200978538443,0.327028884173787,537,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0399349464279709,0.328443494364037,426,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0786305836619945,0.330181868200175,459,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0401269105181078,0.330707433733475,95,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0505448648372457,0.331522820601103,348,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0405470259316338,0.333513180524533,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0585779118783606,0.333661094640943,359,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0396805891738395,0.334699959608061,201,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0337385650566729,0.336122934575955,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.036627963549879,0.337348406300027,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0475755554593351,0.337902112743129,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0387138909123938,0.339367255866954,672,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0341185909035199,0.341205462905434,251,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0639915302378565,0.343037778522502,92,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0636696832676087,0.343044272998734,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0460956065118199,0.343290460510125,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0375999437817251,0.343923985387744,66,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0812893055729673,0.344759349785498,308,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.034665135228755,0.349559177724276,57,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.03837702527087,0.350121432319636,240,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0805155145755972,0.350584492626789,108,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0294993883929704,0.350828376678844,353,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.035828695830207,0.35259231239451,671,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0534796293818734,0.356217250951693,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.03654519211082,0.357081457803583,296,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0481156898474186,0.358548308818929,259,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.062583936683597,0.358655676097428,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0334007856887426,0.359114241580404,474,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0367634239673196,0.360932024631228,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0376266250841129,0.361457274984552,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0390634959372017,0.362916143457348,442,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0531938426739847,0.363623348112814,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0386089731519917,0.367580096565371,638,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0537350995670978,0.371793772014616,375,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0361296546178744,0.372024625428033,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0369992164250377,0.372306758286853,113,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0356064236091639,0.377571782861921,299,pan-cancer
