mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.261995269023553,8.87613421255258e-10,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.188671034214241,1.28504306496098e-06,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.223229058937111,3.22928593439429e-06,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.164197910404958,4.81251274140569e-06,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.355621563660069,8.88052125130007e-06,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.276436481699382,1.16355256364903e-05,143,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.232663319317726,1.31450053471188e-05,150,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.191778638255979,1.48319657708851e-05,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.15672832292242,1.54479770752359e-05,276,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.25730606612681,2.1822744175604e-05,67,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.1663180236418,3.55645396824707e-05,75,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.168523228932436,3.60684962267194e-05,107,pan-cancer
mRNA,CCLE,AEW541,AAC,0.190705295792414,0.000131010586745084,21,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.156381282261457,0.00015007759857324,50,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.14011515664167,0.000154219371262211,671,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.147578458444729,0.000263810851123389,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.195006833074668,0.000357112826212272,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.19488320872341,0.000511810069057413,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.196456699993181,0.000566316458008575,271,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.137315400234628,0.000578996619990638,84,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.124656205173622,0.000624571060205217,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.182272776791451,0.000763140631547972,38,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.124548528605463,0.00084338905756579,246,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.193539831542504,0.000983645973316283,316,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.173106374203879,0.00103152646705656,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.123972529158292,0.00112125369994445,42,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.17326573193122,0.00170965415832159,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114869750729513,0.00173874743453833,207,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.127317728161437,0.00174698000452113,395,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117949921106233,0.00181142143529992,446,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125398508237969,0.00210069613442934,612,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100085489564282,0.00221931778008915,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.125427788247536,0.00231402633342867,528,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.111411578652597,0.00233107414881623,647,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.125992396726204,0.00238453781088957,300,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112670881524756,0.00252670498282171,726,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.120401326706759,0.00257255924940924,196,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.150318048935431,0.00277823522913563,737,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.478872030648287,0.00325086240489668,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.176589119464633,0.00328975422627503,686,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0966327346507533,0.00378091576254813,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.100471674853765,0.00388129196548815,338,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.119089792766236,0.00393707650495255,79,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0966617405903785,0.0042657855475976,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.102503460604294,0.00453844504417935,383,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.11988882262096,0.00473338084719927,130,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.111252256944414,0.00494104665800741,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.138703809388512,0.00508547660261786,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.11284189290005,0.00515211552882718,76,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.115217156474222,0.00594354921570081,637,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0975021922225204,0.00685949595592198,723,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0981735988999391,0.00714200357865871,163,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.195833022268153,0.00721651849645843,588,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0945117697401964,0.00744289422903854,253,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.103225442080762,0.00786954728199778,488,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.087430521217631,0.00844351663408737,398,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.107244087882488,0.00885946978435884,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0947187897969403,0.00896350703153633,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.147284385940564,0.0089668233209546,29,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.152975986184393,0.00901173458336931,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.111986748366516,0.00910709889230001,158,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.126974858385164,0.00932559462631559,191,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0976885285552946,0.00988536234092588,304,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108127950373226,0.0103769569058378,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.108334110939651,0.0104963989485683,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.110573899900698,0.01050100491641,751,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0933393756785954,0.0105114555870671,529,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.084705972140677,0.0108806461946606,198,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.102629610150166,0.0124919159996119,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.146913704514479,0.0129726197796837,78,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.101956676347303,0.0134191062472527,127,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0844258969696377,0.0145754310842491,382,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0977110965356058,0.0151582318811075,419,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0925829359907752,0.0155276890283427,91,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0932230300108423,0.0156663880111356,499,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0920673112657906,0.0163349950699679,519,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.290477493316441,0.0180272382848215,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0876030840761159,0.01809002866697,421,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0899783743463287,0.0183387487525103,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0875772644909719,0.0184354560953077,387,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0893119801579729,0.0187206693819648,560,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0841539999850614,0.0192228375174898,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0842923690714768,0.0197814559533685,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0945221351526985,0.0201735663538534,336,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0923720269898593,0.0204387773335534,448,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0875609665050754,0.020680903658359,205,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0901390345204806,0.0209687441291376,290,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.143956484111915,0.0210565241056201,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0948919684792143,0.0213969687589643,120,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0888806771269127,0.0217670438351722,203,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0917914640294006,0.0218153744596725,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0868861338569086,0.0218968453978199,462,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0898102275564663,0.0219678053372466,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0753779383414707,0.0221961392049004,273,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0866078458141445,0.0222047836209389,431,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.115983914911788,0.0227713994339902,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0842196842946845,0.0233179763677717,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.124922352052922,0.0236808746766392,268,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.147030006399894,0.0239007152540981,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.085247519555046,0.0239140207915672,91,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0913291280278288,0.024767044669454,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0882793931918863,0.0247967221327878,515,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.351865981931723,0.0249559478723125,131,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.092474913237173,0.0266692561606347,611,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0803538247718812,0.0276863235750378,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.386936543814312,0.0279900252525662,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.133460537864119,0.028045824198761,651,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0913005220834397,0.0285145956627909,298,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123636064875633,0.0292482356972324,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.088640598931272,0.029377847658103,135,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0787340310508534,0.0299134731003702,382,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.38337750223359,0.0300927230143667,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.170513925211865,0.0308792014525397,641,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0805094114769222,0.0311840828696434,385,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.082335229275709,0.0321024631976643,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.391222647154202,0.0325165512611341,61,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0794420764922947,0.0330307671276237,476,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0859200445480548,0.0332276210295966,149,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.081117467155971,0.0332487104037681,416,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0786051850903312,0.0340180531520848,22,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0859271756295188,0.0343949265080625,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0782589306074382,0.0352550561743775,496,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0838948260874744,0.0362096140883174,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.136885645811171,0.0365436691464502,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0796818040023112,0.0369351400384021,249,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.105437451367514,0.0371405324453588,3,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0800402820756386,0.0376477451284514,700,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0723411362362242,0.0381635418195486,570,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0849043331466383,0.0388540157488119,104,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0666570899754984,0.04011911137224,339,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.120422136836343,0.0416402313366195,669,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0723305761172929,0.0418169114503025,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.296920704055445,0.0418329966582587,526,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0986931505998446,0.0440509686497612,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0825353655260668,0.0449589004744539,173,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0727724292252886,0.0457845871230317,474,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.07776318815568,0.0464031168996995,510,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.111089545071608,0.0465901925973857,747,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112529117671519,0.0476085242400728,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0717928433529817,0.0476197005707814,228,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0759123961414207,0.0479071144035873,410,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.068068124370054,0.0498376514018784,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0663117032742982,0.0502318116765277,354,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.382625059578661,0.0517601889775353,313,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0780150011266042,0.0529786224736745,520,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0670321418685294,0.0531915899341501,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.568604818726077,0.0537135418229286,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0782798012021425,0.054392692264381,594,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0703353682364177,0.056812508106756,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0779808070251513,0.0581172152752244,647,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0634883158039822,0.0601864963713187,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0694893333641166,0.0621374784157945,90,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0661505379681607,0.0645536881820323,509,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0655510927014147,0.0651898363607422,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0692239455865262,0.0658020541219496,404,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0696649647635232,0.066101218686168,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.073038570906299,0.06620794143427,141,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0683429107605773,0.0666484421820803,267,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0686999471034069,0.0699354943027243,279,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.072078094291987,0.0699432158041934,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.10464234575165,0.0707442212290929,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0776677311206365,0.0733319674346073,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0603627671629887,0.0736611723508803,592,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0730157501282017,0.0741894975161144,321,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0679030134887375,0.0760509468579596,425,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0726870285038373,0.0761139898420845,314,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.345785466370223,0.0777662038668441,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0724740359073924,0.0780138638361303,426,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.100936135678684,0.078771485309698,74,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.334789988713339,0.0791046992923014,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0991455261336975,0.0792463257813857,121,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0747567361058833,0.0798634919229,222,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0682778289612169,0.0804150499975847,660,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0656315846140851,0.0820607591869747,508,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0803379522629746,0.0821590412021259,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0617517727383753,0.0821904677139268,247,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0748192246782338,0.0822443905508759,136,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0675944052872547,0.0848758991906743,424,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0690509769190129,0.0853985008440523,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0682527801189011,0.0855326579751335,169,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0834125291025924,0.0878064026244312,334,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.288932338499173,0.0888453496645899,76,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0600158816247858,0.0890353118145053,371,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.060774440399863,0.0902793239993121,335,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0691917473577062,0.0906148546944569,483,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0629672344246603,0.0906219848448731,5,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0622342350043698,0.0908308748462793,226,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0986464362730754,0.092821287189898,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0900183907741677,0.0930109378688708,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0651466373853491,0.0933571539659371,727,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0698179384766359,0.0943682284095211,673,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0939154689266378,0.098084696255126,468,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.329063890953378,0.0987129792116965,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0948687447927429,0.0990148880209941,217,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0682200930259772,0.0991143755542746,495,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.064055161833571,0.0991164210255394,662,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0686664532165772,0.104003517221963,229,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0583514177012101,0.105355723345098,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0603202610062864,0.105768944033203,384,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0681639885284908,0.106181163220927,540,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0910351461992165,0.107080701507353,735,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0579852147889342,0.107217405404192,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0672660997479942,0.10946870326829,485,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0818826237163369,0.109893936523231,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0602022260183057,0.110696881915297,275,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0954338331188095,0.112140098401661,361,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0520077158802551,0.112330105738484,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0628216877877635,0.114985686230262,319,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0776776445608158,0.115582693620151,413,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.122774818770657,0.115636533146058,68,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0542921937039443,0.115770261588084,690,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0609611062317219,0.115805512811694,424,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0544642998048416,0.115975675302506,654,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0839090225575597,0.116244123711056,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0595109317633041,0.116359847230065,464,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.119520339827014,0.118027853376826,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0644102846097206,0.118388443324796,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0629033419216802,0.119279254976173,629,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0544313944877107,0.119427809113311,750,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0545255919892829,0.120489126755538,194,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0558515843426979,0.12157596741485,301,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.059599515798804,0.122910220016048,701,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0575939915225238,0.123048998539277,514,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0830361360993133,0.12509226572716,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0536385607424663,0.127406479480137,223,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0820338910335466,0.127592590365127,707,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.2810614109574,0.127866114273672,592,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0542615498952461,0.129272232500853,368,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0559861402211388,0.130052248265416,365,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0630700320380718,0.130433360088475,593,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0583877290607729,0.132513092976871,669,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0610789889017999,0.132956385328094,263,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0564295914134745,0.133020361334848,673,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0509076197308134,0.133088419370905,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0497015875874413,0.133197382088851,245,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0741861322170255,0.133613734759054,234,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0551920597733066,0.137166103500996,752,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0596510752861329,0.137299557180151,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.047179486682894,0.138025986756538,577,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0702119112371033,0.140033563141816,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.214737700723912,0.140393000492947,468,pan-cancer
mRNA,CTRPv2,968,AAC,0.107104421601635,0.142739684479401,9,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0570211435495774,0.143289492603198,408,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0595532260159431,0.14477997509307,165,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0466031610910254,0.145226964739379,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0518767790389367,0.146044854588353,412,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0779077967343337,0.147107522532689,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0509741003818412,0.148519626836343,332,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0556204353990105,0.148907306821398,296,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0573754023339489,0.152357426194821,719,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0565875309796614,0.153122390006329,525,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0580655675858393,0.154646906899895,427,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0801027723932865,0.157196852804303,162,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0508493208804427,0.15963764669068,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0488783847254525,0.160353087961244,74,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0530982928701963,0.164579489511994,621,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0509553224468948,0.164778537848902,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0587066078382825,0.165900030378807,347,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0590004146921349,0.166527045475677,572,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0553258952490453,0.167923833059331,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0648375797862207,0.168350579402976,346,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0507703425583884,0.168575824637781,314,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0527224781525557,0.170013604535667,237,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0482660105025115,0.170277235844324,649,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0737263547438457,0.170576318473401,118,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0592148225601449,0.174546226342464,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0546051188356599,0.176793592339401,110,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0521111761219792,0.176802020651975,66,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0488469441221523,0.177220300027581,670,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0514933693748314,0.178858999539846,51,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0532195977607842,0.179096198664988,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0514796777557084,0.179556103754263,569,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.253820817358798,0.18487108118506,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0531577000030944,0.186563366870036,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0531199795533089,0.187649436596014,628,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0742271366184886,0.188900148986289,663,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.226339321048845,0.189153397096386,630,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0466284679159898,0.189884248498999,699,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0558615647971779,0.190179495224612,362,pan-cancer
