mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.164782119243589,1.1995576332415e-05,104,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.141673954315471,0.000152730894758849,135,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.142123918317522,0.00020111399254896,454,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.124882705623977,0.000289390959281606,220,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.120038731622415,0.00043829663459847,640,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128299877626297,0.000574290280027689,612,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.119347775274237,0.00065139830181709,521,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.130513898718209,0.000658829684852672,724,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111341537662049,0.00080145093125116,212,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.140702806314011,0.000827574393271901,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119849239778823,0.00086928879888681,319,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119405496476892,0.000942873756942321,515,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.128796924491601,0.000946644186425719,362,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.141567092602162,0.000948154398389093,291,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.104559033045349,0.000965824091732951,690,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.134980647968878,0.00123816555453632,439,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.123678543604723,0.00131624755059566,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120013208316574,0.00170736316079682,298,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106429924945258,0.00220756713744326,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104169266629187,0.00227616346679549,453,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11102916507349,0.00262708716472964,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.114510714373694,0.00274711899797021,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.103277046338372,0.00288321776741207,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.09883244466261,0.00311768919179397,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.108364159013179,0.00353844054950021,119,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.10081014472648,0.00365955716952469,344,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.107551996774954,0.00405760218569882,120,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0898467393446551,0.00426143577463467,33,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0940654815554438,0.00451379610151259,228,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.118153838820061,0.00489421279316967,534,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.147586784776616,0.00490261857023692,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0895756140541973,0.00506252654467615,74,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0928946237163004,0.00540832740022704,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0804803897134308,0.0054611892507423,577,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101928479932554,0.00568163329345731,313,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.127314361370268,0.00574407105580557,604,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0888699848256883,0.006832040228979,676,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.101115302299415,0.00705907342036102,657,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.145280558028948,0.00707153176603226,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.115758361990948,0.00707421765732594,589,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100481975347902,0.00746842973579395,321,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0943539256869439,0.00805320304375919,662,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0849648977349888,0.00815576608079087,430,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0926067827044286,0.00818952841849692,745,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0882994717981913,0.00833330350452668,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.10107338495195,0.00870770940705758,184,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0991719747522632,0.00878936735658283,593,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.115020638204649,0.00889015053083495,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0884520745409022,0.00893188421583905,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0950865855950037,0.00926446530598844,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.103044586226771,0.00930024253389904,652,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.12971083907135,0.00932098792936003,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0856404104772813,0.0104277466369643,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0849328381354234,0.0104772518941294,613,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.101820579115753,0.010511307224321,573,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0870576827364558,0.0105696301062868,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0840852414225213,0.0109988107401181,274,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0946538068891927,0.0111250711257559,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0920466447504112,0.0120640613879677,595,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0881924500323842,0.0120923092043657,465,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.191227215483577,0.0126196305923481,151,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.10776561472015,0.0127174479375049,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0847366010934189,0.0131904464610128,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.081240867825758,0.0132159479248702,458,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0903164824940752,0.0135706076744116,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.150919484123274,0.0135819523288475,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0881589874030628,0.0138400919370017,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0942129318397934,0.0139878084874437,24,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0822288576340429,0.0144990678741171,4,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.091763816103692,0.0145064719865629,710,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0869059316255081,0.015656564897512,706,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0858731632268066,0.0157822131218774,36,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0907235045505857,0.0158594156388927,43,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0886734664926957,0.0159082468404797,418,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.18257710342942,0.0160980266185971,164,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0779514346042798,0.0171570134521245,340,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0873998777128702,0.0174016942365189,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0863474275667904,0.0174468635487736,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0749424904745809,0.0183156030168625,565,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121777674349586,0.0188198602858837,526,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.115671981369022,0.0189126680528043,417,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0875500095898915,0.0193177614870501,98,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0841342590272193,0.0197309131070598,408,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0900943084067678,0.0200474832945858,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.100863933018685,0.0201585670812652,334,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177321585601308,0.020292112414733,123,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0822494933714732,0.0216861583733405,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0853398478051039,0.0226312803412368,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0883207224419923,0.0241792007957937,705,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0732749662191825,0.0242580159915001,562,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0691339796314188,0.0252844272453113,721,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0816433163075303,0.0254947192546756,141,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0849266666750744,0.0256354287160133,653,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0742406794645423,0.0261245973879642,523,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0802377781499603,0.0263257957623995,297,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.120655610969151,0.0264111077123861,248,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.376700099589945,0.0270319104174374,419,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.102011126286861,0.0272548833548043,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0810748947645936,0.0276327923442918,281,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105803860007733,0.0277354694063504,694,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0811321389599931,0.0277650968276538,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0699889625582158,0.0280129303243982,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0739404410028089,0.0280205637999987,473,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0766242394613837,0.0283315312495566,386,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0754941399050224,0.0283932248731389,47,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0835084578612042,0.0301062561966823,179,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110972347666459,0.0302975834401726,118,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0756174703753777,0.0312888864905469,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0783284450230558,0.0315348023483537,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0777996497033187,0.0316929366824762,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0788471575024392,0.0323839594696736,60,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.157633696160475,0.0327809190742779,111,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0704018329024739,0.0328741269491033,509,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0825540516112156,0.0337383920119447,572,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.114273945977503,0.0339008926841419,730,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0749906169405536,0.0339681684087973,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0889157812495272,0.0341716838725734,356,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0837851933796279,0.0342495729024062,751,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0746677399070259,0.0354954115606676,522,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.068398854722473,0.0357600607787296,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0801418662999814,0.0359243199357915,146,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0934092776602975,0.0359776051385213,100,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.110493931707994,0.0363302590730519,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0932047205009816,0.0367959114289784,433,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0802066517601718,0.0369577990101701,611,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0725149096800844,0.0378607713041544,279,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0676441377190324,0.0380799954743831,63,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0628849425424139,0.0393270265183699,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0649211829844009,0.0401657123374025,759,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0640751716279896,0.040846200900439,530,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0688648544166784,0.0409959548422656,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0731248679528802,0.0413710263806435,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.109255184063784,0.0423653504317964,162,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.073179954852456,0.0423670481688985,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0726058668965974,0.0424279670633105,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.106540849545418,0.0429356699164371,218,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0700812222806414,0.0429998686131701,550,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0750356756849002,0.0446510596676807,405,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.102523585855531,0.0447261152598143,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0653957866648953,0.0447430138661096,432,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.074982315647064,0.045004946702081,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.055963442405579,0.0460332682386206,264,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0750863997618198,0.0478534717645724,566,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0670314749639709,0.0481159294442788,267,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0714484202033493,0.048134713171624,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.102540257147825,0.0482164451531241,643,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0677053575676374,0.0485033127869452,502,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.577538932303794,0.0492405443285221,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0698237307354036,0.0506729677174643,598,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0770311686043605,0.0508806704082904,352,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0560781068984085,0.0513294907793685,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0654867221840058,0.0527590678749745,744,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0905728859570743,0.0538140424905243,234,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.062889534064888,0.0543605785372531,412,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.104240974133988,0.0558600135516883,175,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0811694114737338,0.0561798050136094,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0867937199227357,0.0563453301858296,527,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0748182710841797,0.0566796121150838,154,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0674236191878017,0.0570172862674831,203,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0891700520426681,0.0572110927344305,714,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0576182714777257,0.057299654034287,702,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.061807847178097,0.0581559016239351,223,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0672219012843791,0.0586334526034375,380,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0572513058725957,0.058808895983521,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0601301492513905,0.0592581694108167,266,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0603440845814255,0.059545521897354,338,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0659057703886801,0.0625909379276238,345,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0599511353785227,0.0627294954099375,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0680695701524063,0.0628863888989351,169,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0661756915028787,0.0630796146852431,41,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0627614476057711,0.0637004081777897,542,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0616906724429771,0.0643483530833559,337,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0665551028616578,0.0645323453805549,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0594067403880981,0.065443789404337,194,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0654410683077275,0.0655721268862695,283,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0675481301139253,0.0662670151514176,674,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0646119928726098,0.068118863352094,293,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0686802256069762,0.0684462614052081,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0685733138521666,0.0686505694041733,449,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0549537796679764,0.0704318842099054,73,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0692882806568953,0.0706777315856981,347,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0593217780927364,0.0708909756794417,699,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0698908597161212,0.0712440522353833,552,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.059498328500096,0.0713927282246163,383,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0744685348591479,0.0725806245491678,148,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0693957878744793,0.0727957960555921,8,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0643289193443857,0.074218895391114,601,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0906946613402098,0.075077612896247,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0690796840124302,0.0765496248281675,495,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0637860005426214,0.0768898147996428,715,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0554548328094564,0.0774743625658885,609,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0607118711053349,0.0781547809635054,671,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0565701281313869,0.0789875800203108,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0646217114194066,0.0799613440568172,87,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0670013904492295,0.0802417954417362,389,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0613239770562877,0.0813423616866063,659,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0610540205163529,0.0816741955460998,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0650263371943274,0.0821758518391562,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0567127061072171,0.082413089564461,303,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0621975927545243,0.0825038206788495,188,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0620803020082879,0.0827437475839626,28,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0577623078345457,0.0834233105398644,58,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0652586294340156,0.0839937180632582,759,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0579229928420861,0.0843063217887325,474,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0528539090773549,0.0848859785336067,695,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0915379587390575,0.0850396990436034,10,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0575387496984395,0.0860231121003329,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0562323486282361,0.0864085126960772,225,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0783227575976673,0.0887959061826081,756,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.13192689079648,0.0891697816745914,114,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0606811677407777,0.0893272952802178,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0582394013717091,0.0909912130869101,726,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0579046796501089,0.0919750467797886,476,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0533555479904902,0.0922126987621871,570,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0608516954445784,0.0924023794991536,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0830754170779182,0.0929905432225422,329,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0537411479032018,0.0932690797494594,82,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0607033315664604,0.0950428078809647,620,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0532413737934481,0.0962525156038552,753,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0616285866525143,0.0964067875128942,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0472500227892493,0.101205425515678,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0561368758207465,0.104051804872575,385,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0591129203502472,0.104064161244571,342,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0536825207505253,0.104817525245211,696,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.18387711247463,0.105962863324159,101,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0617246074285763,0.106599308326534,173,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0630373212021867,0.10665582095504,484,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.092862126129486,0.107154237969644,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0555124469151427,0.108030892743959,77,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0482632189957175,0.108598871569636,290,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0599106302861933,0.10861801305656,644,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0484844278837969,0.109199241449159,688,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132716609999048,0.11030007027385,471,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0555483344989939,0.1103165693564,195,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0614182115894016,0.111291307007137,646,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0742238619488713,0.111700302200564,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0521700427304381,0.111704840698452,25,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0538315951375928,0.112353952747515,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0563702198276156,0.112580258275742,560,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.117397317121039,0.112716886638903,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0594732181088856,0.112760245107125,86,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0481926145373704,0.112916540828055,245,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0571220654828333,0.113499136151155,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0867297187735571,0.114645483601343,45,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0501273217612361,0.115543944887674,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0569377705366186,0.116514157194116,478,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0584371554377082,0.116793132794353,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0559995435732325,0.116816097817637,316,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0565819464499311,0.117317910266883,407,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0598802736891161,0.118153357111466,635,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0497909853177357,0.118302907882371,224,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.063947522538986,0.118749492764408,109,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0523955072342718,0.119498477593925,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0568430896741901,0.119854727266292,96,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0965091754561788,0.120322823493755,232,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0495221019851488,0.120463388090916,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0796268198807863,0.120591729595231,277,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.283330443023627,0.120608086101801,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0542723460795699,0.122777688178251,93,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.053184757421073,0.122961818384482,512,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0591060707216741,0.124053513779563,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0613685162193506,0.125845987931026,115,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0563683451059526,0.126150998842676,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0550095041084269,0.126352450028336,31,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0487169277414678,0.126602463804922,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0606259990950651,0.12700594810967,241,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.051574068905869,0.128472247775144,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.156291342455001,0.128992713426184,730,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0444102234213977,0.131073895819038,561,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.262536854586999,0.133462330396788,51,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0478060844950219,0.13603107045464,654,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0550647402508867,0.136189794143089,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0528442842645029,0.136263825972668,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0729388034497602,0.136709358605816,268,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0566334504442678,0.137310519917314,2,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.284865253912105,0.137747928890229,79,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0540790560155449,0.138681194654003,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106467194136436,0.139774622878417,9,pan-cancer
