mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.212780755139986,7.44032994009052e-11,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.196301523262104,2.80830096434554e-10,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.235895669922229,3.59583413712578e-10,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.174526340329483,4.00432463165355e-09,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.17355800997664,1.04128915806968e-08,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.17771416018991,3.26402141835677e-08,328,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.183083803135582,4.29934554367558e-08,224,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.204883221383411,1.07883207806049e-07,125,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.293017813232449,1.24137206986255e-07,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.175491156489127,1.62484313250632e-07,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.158615035760711,1.64099571516353e-07,736,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.182729487986265,2.79939164338368e-07,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.185402037046163,3.5616522753628e-07,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.195055654996949,3.90190547880844e-07,682,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.170186222347478,6.02254954957774e-07,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.172037633823792,6.52139714063477e-07,676,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.181233771076154,6.52548640220205e-07,81,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.168925658288021,6.60831943632893e-07,228,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.170785048425093,9.35781275898983e-07,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.239970819614296,1.02349551413325e-06,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.160226404102275,1.2485853908324e-06,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.168920763104419,1.46955348993593e-06,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.224667107327549,2.18633624636104e-06,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.17808315553598,2.20323168189403e-06,668,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.160967550638546,3.28438267645304e-06,212,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.172539235325006,3.87730535024263e-06,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.175548752350739,3.88379797232058e-06,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.144692476232696,4.23642221958299e-06,290,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.164515224244914,4.49419776642743e-06,379,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.170034458573338,4.5217017237138e-06,660,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.157878374905087,4.76963280429439e-06,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.142395349112652,4.89952561845443e-06,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.179837005284993,5.09114304539675e-06,667,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.181867452262558,5.20156777671022e-06,70,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.165795721996719,5.52954719588261e-06,91,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.166532372479977,5.54220414500844e-06,560,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.155127777265944,5.57094401410348e-06,63,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.177577908597391,5.57312559905404e-06,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.152570993807691,5.69373982541748e-06,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151559147629642,6.20990264296821e-06,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.147446830755221,6.72170154555318e-06,338,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.163919119235723,7.10203077345884e-06,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.143541832938918,7.72066814800544e-06,721,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.135860733202144,9.17241521749268e-06,190,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.18016617710018,9.353398254426e-06,485,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.134306594807737,9.72746668538743e-06,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.139453203521671,1.01047596525169e-05,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.179245964468565,1.06709973473889e-05,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.131216010677137,1.12840222306002e-05,494,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.162596429075454,1.14402008767744e-05,480,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.16098883633399,1.24177247660683e-05,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.144334770647257,1.33263706708837e-05,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.158564465531337,1.75025077144002e-05,203,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.134634051926608,1.86205894237461e-05,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.170013950312144,1.90383821540548e-05,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142539627663621,2.28092055100556e-05,430,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.156754327940619,2.55901082782209e-05,48,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.160699086182932,3.05796102117096e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.159835148196602,3.15499714598868e-05,119,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.145735779536,3.56280958177701e-05,221,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.156129727266074,3.66670704413619e-05,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.143673116935226,3.93407203045681e-05,523,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.139684255275906,4.3182598132841e-05,209,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.138783793188195,4.49582557561858e-05,303,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.144082714347453,4.54563142947609e-05,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.136190794089322,4.82374688403913e-05,562,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.245676668192511,5.42342380304527e-05,78,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.131638448918839,5.45726507407039e-05,340,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.157790222907555,6.92706678410615e-05,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.131728194637104,7.53991095919759e-05,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.124784362844034,7.93045813318832e-05,556,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.138698739016474,9.17360459348927e-05,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.170771651706125,9.18171700942721e-05,46,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.138496417085114,9.32035271429357e-05,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.124055460304136,9.94352788521139e-05,87,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.152350438845487,0.00010315268843539,244,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.12378245709484,0.000105248106024833,317,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.130942390312059,0.000106980019626922,750,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.1558088981316,0.000113359837519928,406,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.142580742950772,0.000117090521764272,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.152670702842477,0.000119639959915992,741,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.131934119010924,0.000122300669145948,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.130929392919106,0.000130253498384439,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124323918110247,0.000138622608087406,690,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.128832289121893,0.000161256222661157,152,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.150953139352601,0.000164770565807744,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125522100325826,0.000167746098244218,565,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.135207862289553,0.000175893611851894,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.148099291999696,0.000181021658655571,65,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.117077205272855,0.000192001789568448,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.127162117936753,0.000195919638277231,412,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.15366229084598,0.000211703629376409,484,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.132971619031981,0.000222047846739702,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139159432509553,0.000222983520466518,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.132752573861603,0.000246647024513594,252,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.111806184856764,0.000250134758085473,398,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.138920570421783,0.000257431070050936,197,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.106335350012885,0.000264478816636119,264,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.144077724708766,0.000285596337151707,165,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135501588006739,0.00028644796005574,727,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.186882912606938,0.000314515545022139,259,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.137991224917911,0.000358100159773555,574,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.120177976367557,0.000364821968992934,371,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.118342826944869,0.000371780104549831,214,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.123180002337733,0.000379900839864533,368,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12619908830225,0.000394319338538271,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130962249675469,0.00039522296646444,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137217331707371,0.00039564933073797,17,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.12122686871306,0.000397809785846173,363,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117108668508273,0.000403180983443179,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.13594364934485,0.000404672640516274,60,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.12182317438918,0.000420129563554735,550,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.114775081140622,0.000425138114369569,609,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.138566541692041,0.000432311428036147,644,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.185722915549005,0.000460517655324161,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.123906294290781,0.000474537577128654,267,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.129427113210611,0.000476136182032538,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120271602487835,0.000517792560141589,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.12957243455258,0.000580443814903032,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.137415048027338,0.000612722061709989,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.200815040224814,0.000628984510498231,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.108320587853545,0.000701599762075694,743,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.120358177416777,0.000780582476069352,446,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.115614556043994,0.00080203500990643,272,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.117790389740685,0.000825924855732271,474,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.129302839457634,0.000830341661081915,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.114947592163478,0.000833045175733177,383,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110902503201657,0.000871603855428823,654,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.159091604348668,0.000921540631567326,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.128091991827007,0.000931434357784771,75,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.124831333676212,0.000942280618128549,515,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0992561641719224,0.000946456370844634,265,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107964246589476,0.000960923768579637,530,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109149073079093,0.000988839553825972,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.185110390249116,0.000993994101020098,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.103300153322168,0.00100331864491494,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0951636447389125,0.00108892857535139,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.126948364941894,0.00109956091316507,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.203719869756206,0.00110371526055762,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.12480087354597,0.00111994096852296,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107237566272844,0.00112788108438211,33,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.114914283480351,0.00119411708415642,640,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.115978048476444,0.00124609941102884,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.104158756613618,0.00137410287019477,3,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.118879500224719,0.00140468375618691,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.122911657476559,0.00145852317056554,657,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.120097234867389,0.00147118917619177,460,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0979482781809434,0.00148272024052484,238,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.118571909942533,0.00151586811424489,456,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113987494907075,0.00158551123238359,476,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104266560158405,0.00164934545630695,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.123175268111201,0.00166333987752982,428,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.124548324388188,0.00183345620614954,646,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.135478036126922,0.00186328023323915,439,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.107651489103797,0.00194178349288184,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.105527325046242,0.00197414873154939,509,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.117637392117067,0.00205691334761004,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111284828678814,0.00218463819434384,344,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.114164505023732,0.00224112249848482,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117811991444588,0.00226590914905918,712,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0959633034217579,0.00226814648773684,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0920574640771026,0.00231670166194646,39,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.118603542906115,0.00240733664688852,448,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109169218285232,0.00243672279947435,502,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.108481178068307,0.00253282552434074,5,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0974752628607124,0.00264051971264441,253,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111878478585712,0.00272697117438066,177,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113386816460824,0.00273862326491272,262,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.101975648781712,0.00295169120841318,322,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.165799474364083,0.00301509042539162,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.118709566555684,0.00302775736661119,146,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0987559891247189,0.00310840839880794,649,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.117650199217622,0.00318668137694501,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.10966507698703,0.003318953785427,715,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.1132970432721,0.00343123498589551,483,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.157285721389037,0.00348505492709656,29,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0987658444495482,0.00350571815476743,614,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.108798742808437,0.00357488731478738,734,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.11369893782283,0.00376723554565097,427,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0925040473199223,0.0038039140711957,411,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127971208260384,0.00439111854267162,15,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0981074429947307,0.00441220103767377,163,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10517305817991,0.00443731765425406,469,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.125846581127294,0.00469157852748714,100,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.151229986842285,0.00474861152090385,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.122932574501197,0.00478717633655794,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.102942158768867,0.00497584215765079,510,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0938759969961234,0.00512379931027895,155,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.105291362674232,0.00541208846504076,563,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104075452788003,0.00555203041085317,187,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.103647813033635,0.00555711717422693,41,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106655498947881,0.00587984657339054,104,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.161841191170369,0.00589737417775664,147,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.122005300631182,0.00605784103293439,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0991517939179572,0.0061268468770842,557,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0977004050027436,0.00612757516663817,514,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10154720041386,0.00630507140982745,284,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.106933199018556,0.00639848639195629,222,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.283481842516547,0.0064739162157626,325,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0843596680510139,0.00652384036305927,34,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.100893398187079,0.00662671334562435,519,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.100428447290623,0.00664891195690351,372,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.111076926642757,0.0066690908805121,652,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.107553266050986,0.00679116581995206,285,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.110460917540269,0.00707076045513587,85,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.102055159039138,0.00784840101043183,698,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0972746501322758,0.00798118537336891,249,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0883218907819235,0.00800376161527747,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0989772718366358,0.00802726570424584,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0885157811861033,0.00807404605205381,432,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0908712688877657,0.00874254903984113,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0902040783008125,0.00877857531965609,596,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0926389706643729,0.00882295007080028,444,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0810590240756648,0.00889218235683784,687,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0942598476833588,0.0091004400054933,385,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0881968960705305,0.00911275289955056,247,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0849374204114212,0.00917976197573499,374,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0832280355475874,0.00930395124878052,753,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0963010001512485,0.00943685319678565,488,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.104563605383796,0.00969011859488777,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0806417809387754,0.0101735669406895,583,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0862596525457295,0.0102226230572748,211,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0870518055114661,0.0102328398852137,666,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.15678393447093,0.0103750141404348,54,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.127543571516793,0.0104920188494645,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103264484578055,0.0107139579648371,531,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0952420817574161,0.0108870880910896,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0896085351128267,0.011552066139845,423,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0951089707212109,0.0116139063262647,478,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0870682225309168,0.0118499777249688,397,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.08129634533444,0.0123241124311864,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0943729760171766,0.0124354346842814,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.103246878979084,0.0125071672988895,377,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0888685599172103,0.012608692552801,44,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0974908862649095,0.0126650784741199,120,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0792527651898766,0.0128359601073223,518,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0942213282375154,0.0128597272183698,407,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0765062311823094,0.0132004431904704,202,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0941707190637103,0.01332808902178,351,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125937741615939,0.0133314251687386,40,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.42732872378464,0.0133425331779514,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0983969341992424,0.0137240104314472,110,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0906080403885471,0.0139423910574192,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0814333752661137,0.0144824693923742,89,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0873163551323854,0.0145196672432652,542,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.178794928392904,0.0145292927925968,111,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0944687804525158,0.0145550741883029,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12015561640237,0.0147063353054521,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0942852875850963,0.0148798035582074,135,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0778766340882714,0.0150671695891441,437,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0906254792918102,0.0152667366167897,518,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124800136515799,0.0163467544716137,261,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0890841097697152,0.0164107164857315,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0855040273289164,0.0167210088405419,473,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0842087258503196,0.0170841027322045,598,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0862881753425338,0.017097980991196,47,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0840463583735073,0.0174729345085897,683,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.126775647709267,0.0182555038786611,105,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0895469233856645,0.0188260253666385,475,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0901319826753141,0.0191531569346372,169,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0805503965326204,0.0195210127028768,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0862374300029336,0.0196807052340062,410,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0739084550162485,0.0198634561211091,251,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0825326190944669,0.0200029804270897,464,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0813292036723246,0.0201441187820598,387,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.08616180286073,0.0202626966277162,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0848540565920906,0.0208682515887691,180,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0864688779625772,0.021366688059578,153,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.403606870658327,0.02250114231228,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.092909529908879,0.0227998865521105,447,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0850871520780321,0.0231629443514629,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0890802659245066,0.0238766049192459,55,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0744730957573338,0.0239249568941526,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.172147543033558,0.0239788496356509,151,pan-cancer
