mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.23874359126876,3.85042548807185e-09,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.344862814968219,1.15976666939774e-08,259,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.179883516016419,3.2646895465896e-06,480,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.168436909032727,1.18833957283382e-05,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.219533050439791,1.87368466436417e-05,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.15637100737573,4.67090801815653e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.159315486807332,7.82850375809221e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.156346371196114,9.17332630348415e-05,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.137969035255953,0.00019356959106613,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.217493963138334,0.000201627961305436,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.255215483083389,0.000258195162328937,463,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.139907927928713,0.000304027684684161,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.148301051425841,0.000352023760999625,65,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.141106635238273,0.000641747146444186,559,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.122277740136449,0.000902471922516821,214,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.136167297522397,0.00100974001698778,199,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.131911213737594,0.00115001388995766,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.194091819430835,0.00135360033180882,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.124295636437256,0.00137398666857303,177,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.174200208868173,0.00140255909847734,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127136069237511,0.00153695376811407,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125760270457971,0.00157719461319052,595,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.123488545132973,0.00192805436805278,490,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.137734347929637,0.00205874243318746,148,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.112640229858552,0.00261305910698291,385,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.179101831496086,0.00273191095835298,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.11766928727096,0.00300574666489807,44,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0972049427750413,0.00415139145009957,259,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.112755315227798,0.00452517485517725,316,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107892707147738,0.0045296623341201,372,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0994883207714732,0.00513646187820755,274,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.1069407058383,0.00530221417015627,93,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145562090140672,0.00596398563834355,122,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.110723384593591,0.00670015852559483,574,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.103093081337116,0.00915354401291504,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.128856075939365,0.00959098946554575,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.144271969313023,0.0101275210906873,176,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0897586786638565,0.0101686689031071,649,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0964514094764565,0.0103019061975705,726,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101814785102809,0.0103420022280559,477,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0960212224015163,0.0106028550665175,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0980076170937176,0.0110692815411796,701,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109082850414548,0.0116574321598597,590,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0976038188949498,0.0120530294395989,42,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102089854446018,0.0121588346379692,481,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0932549984153682,0.0127204757217526,7,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0868092641002909,0.0127850364619224,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0937178224594453,0.0128536998158796,81,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100070995435497,0.0136330697058642,84,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0882242488205844,0.0142423084251135,223,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.179669679085546,0.0142672131518976,68,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0970053542863577,0.0145678683912428,169,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0907561530765751,0.0151399973859251,744,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0968116371280383,0.0152493889036014,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.083701424422184,0.0154138989986026,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0989286888589372,0.0155457298582185,127,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0931418585292114,0.0164716174945585,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0934121805036234,0.0167683912610821,478,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.102971292026248,0.0170148856260887,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0955622972187455,0.0171326365238636,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0908014370515742,0.0176416682786972,93,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0877211192288523,0.0192300374228024,614,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0984664457128686,0.019266020345347,376,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.148778687474812,0.0199478642397441,329,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.119058905959993,0.0199738481906348,191,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0924907722009622,0.0206730924829926,409,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.167269409101821,0.0207008868889574,658,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0909363955751171,0.0216994222613955,515,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0972710281782531,0.022130122556706,377,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.167575304778919,0.0222533538902891,166,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0914067329199144,0.0227567863145489,119,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0857480618438649,0.0227932345438691,226,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0873571159866698,0.0239847958363896,680,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0784424348977166,0.0251580706852757,152,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0813017692509663,0.0267934380856175,156,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.145595483994854,0.0284692283028565,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0877659575256605,0.0287420163864121,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0837157650359834,0.0302182986039804,727,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151735415828265,0.031126255094696,147,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0879676726634751,0.0320205211341571,657,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0813541709543948,0.0331804840577914,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.154165363939813,0.0339576238795366,586,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0882185161981645,0.034167163395564,732,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0745148640820407,0.0342975825925195,556,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0867752458642263,0.0352327299251578,633,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.105595413551965,0.0352410299725426,356,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0907284726226093,0.0352796487348876,705,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0851410288181565,0.0354396119265047,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0786221257639628,0.0356294564437166,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136391248260631,0.0373465481245269,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0812407667785417,0.0389871982971893,96,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0742445142584869,0.0396028586641375,58,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.150222887517126,0.0407759892087494,295,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.079632566387232,0.0414592854510354,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.153366809672593,0.0421986589585379,144,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0720852581619149,0.0425896176724842,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0801764633381786,0.0432893591321371,475,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.107077042009778,0.0435637548295832,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0700974532353842,0.0439673168001535,565,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0742896266260711,0.0442227558095004,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0737140380930385,0.0442617206749887,670,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.218740050506962,0.0458023877624069,730,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.583892370310854,0.0462235319029709,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0899055185513571,0.0471382244973971,240,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0852982893629863,0.0472082336569711,712,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.134311222518451,0.0481484431266581,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0734841035586193,0.0495318245865028,223,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.324067279775188,0.0506965716835191,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.071923025220149,0.052776659774419,384,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0784076080095301,0.0529630037666399,420,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0797428326833024,0.0530747342127638,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0862666354226028,0.053422000682337,109,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0649801566885943,0.0541215186888078,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0659183013778841,0.0544827985321914,33,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.129845005298126,0.0564802709153595,367,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0706534139846821,0.0580724056291698,37,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0759448171280925,0.0582259582489413,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.104020846843335,0.0593448716930453,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0710393880867676,0.0593496730337146,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0697764861851992,0.0600748660112876,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0591783339239536,0.0612777206451042,577,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0754300039593351,0.0634271923598451,594,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122658532589805,0.0655324941579284,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.073571961675199,0.0656859067861513,290,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0765338373194567,0.0657995970605936,724,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.123518407689215,0.0660353141905454,236,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0761447870219924,0.0671008083453304,646,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0630770046493555,0.0678634245866788,266,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0702343313269953,0.0694197203465338,416,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0705467526125938,0.0701545840003167,380,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0692658307918611,0.0706913170666576,397,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0740933343887168,0.0716866967254255,575,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0678864430683851,0.0721047781827544,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0734621026167282,0.0724265531506045,645,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0694920204326099,0.0735943244285926,28,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0720957428388579,0.0747943222203522,263,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0603186511149857,0.0751434095174231,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0724715821942981,0.0758789840156115,629,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0637523397917128,0.0762216982051415,332,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0736435003240132,0.0767868093870261,55,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0683748343889773,0.0773314636802943,673,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.109085329818048,0.0777210337661097,40,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0667232377430415,0.0779509016573374,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.127666238563762,0.07872645321106,124,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.122289904875167,0.0808351972972174,686,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0608607223769068,0.0818450912423256,1,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0700588905149453,0.0822160692997289,141,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0710555002042569,0.082737117145438,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0595087801151573,0.0838869170327963,354,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0713797768846141,0.0845791159836252,229,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0674637985387861,0.0847310393794543,48,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0687481734463755,0.0849656404192109,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0637842303872053,0.0863403690713008,270,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0714703016926741,0.0878641553012586,196,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0682024478640802,0.0892598452810729,381,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.290615026594923,0.0905139146305255,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0646012888985239,0.0907144032426488,249,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.239720650349073,0.0915540762211252,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.122509119935535,0.0919358141543069,160,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0665669047926052,0.0920130157661337,351,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0658835741811914,0.0920352052195032,521,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0687948849218742,0.0941669204418474,482,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0666633716955668,0.094298996960967,187,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0675453412135452,0.0951106517978364,324,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.062092564872955,0.0957244401105159,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.065766528606742,0.0958631166737247,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.106445071067041,0.0986601232428418,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0641770687207695,0.0990461417869632,739,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0607397155105246,0.101997213439099,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0660102147779083,0.102040251074098,273,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.119449597794056,0.102522936518757,161,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.303927788196537,0.102971231114107,311,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0667912884333503,0.104018641704247,311,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0574087716320208,0.104465550775458,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0686979209932829,0.104516629972001,552,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.062510496597883,0.10609943201656,560,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0574427628296988,0.106304538240226,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.229907815950574,0.106337381624952,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0593591219272503,0.106890395917253,723,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0620183906507649,0.107184298869944,364,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0538965673986498,0.107892079937917,245,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.123774379090798,0.109146312492852,308,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0579190023368824,0.109390624529048,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0621787582367228,0.110368015597162,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.087971615389048,0.112126132011701,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0668885579130358,0.112521631430162,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0706962087854377,0.11338627080299,100,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0588171434611833,0.11385669797916,446,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.05615359484575,0.117259011530633,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.436044009440415,0.119084020054587,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112862933122222,0.119137187016186,171,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0557920702134762,0.119259941814981,272,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0809334687645627,0.11969436274271,348,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.190124314315143,0.119942255266245,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0612510814319734,0.126794567727025,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.060841273159173,0.127186331772283,388,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0625740109447634,0.128036825463579,451,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.268955157543775,0.128067117137804,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0810448343826049,0.131066675321017,287,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0633977539635779,0.131756551559402,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.061077800976237,0.133602274725604,682,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0629978109202698,0.134217742258928,181,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.43805987121817,0.134342917443617,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0487774230300133,0.135690617036077,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0548733538088114,0.135809062808217,337,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0584914413530252,0.137965377196928,628,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.248445886065297,0.137977280803402,76,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0606605326272558,0.142917477001535,117,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0566915402830369,0.143180067950547,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.057865749137524,0.146234134783976,537,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.176884043454404,0.146584325734127,101,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0563511510823519,0.147849350697921,206,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.101009273539738,0.149040890583435,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.169586339444796,0.14967566789611,185,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.050235023627737,0.149937257748565,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0540789579991251,0.151364916454197,602,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0576207790398967,0.152047256289007,280,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0479524334260067,0.153656546156403,411,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0690434416180104,0.154822510874342,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0512721047790122,0.155634130462452,467,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.064462154224237,0.158415982962411,667,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0468745710925536,0.161896104460024,437,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0576487338981157,0.162858627795116,528,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0534614217559996,0.164516295298098,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0504663565582603,0.165250275623787,473,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0739569543824378,0.165501803537072,527,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0761608005401209,0.166416084725965,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0507741769484344,0.167265270245634,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0563150366841109,0.168310849448309,43,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.075470434454431,0.16942673561401,359,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0528084291653958,0.169428106007399,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101170723414314,0.170777515360001,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.053644036756719,0.170787017445198,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0564884824963021,0.17306262522426,611,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0863209268766993,0.174424639456381,232,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0581994707516428,0.174541519102886,71,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0525495721256772,0.175147414419677,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0995580144096077,0.175318403606597,172,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0509144994850715,0.176507660080054,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0919553546592109,0.178224990247311,588,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0537648498154113,0.17888366491305,717,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0729788785358899,0.180935416816457,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0545024699769364,0.181242207190025,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0479074108167273,0.181939620109213,374,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0566868132247109,0.182289470869219,491,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.260915575482074,0.183349406506625,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.100892535055732,0.184619699704943,132,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.044407581827993,0.187251297914351,398,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0946623754345954,0.188326628432157,174,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.096780375082822,0.189226307682522,151,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0644584664936955,0.189398606290522,235,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0430493331246955,0.189970129451684,273,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0547971436254505,0.190843359480587,741,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0457912664587841,0.191372484522677,371,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0507407025868128,0.192351739914121,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0472263172456006,0.192556768619542,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0618178310133275,0.192717589113693,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0466171231041444,0.193146054279352,676,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.240322117684249,0.193880361123267,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0470984102945829,0.195954348416917,650,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.232482156156436,0.196299416636278,61,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0480904879579189,0.196465614870825,661,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0489680057722145,0.196630619332447,496,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0498494490091823,0.198709515697318,745,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.068098625549187,0.199763154912113,737,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0538347585318216,0.20013433242166,179,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0811490273916793,0.200337182855537,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.051459761756511,0.200495102760982,112,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0529094355460828,0.200950787266891,728,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0489891639967814,0.200955005466698,404,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0817976736913291,0.200998002488549,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0634188994363044,0.201078980739459,534,pan-cancer
