mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.320142302078332,2.91029433132749e-19,633,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.177401329003524,1.82507219358329e-08,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.186640851918245,2.85128095109179e-08,249,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.198631724999754,3.07278224552282e-08,193,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.173444469193221,1.08907331662788e-07,328,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.178912417634911,1.60306711360183e-07,744,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.159930219640399,2.53542688325943e-07,190,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.15130803666849,7.23887307253579e-07,39,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.165121368487859,9.74014987677927e-07,441,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.164825103304983,1.89198408116611e-06,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.159277068864574,2.06080786216649e-06,723,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.135500397703379,4.42004409079161e-06,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.147498174074882,7.88395294890174e-06,467,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.143249232919565,9.25810300599051e-06,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.141634671985656,1.17304691238547e-05,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.153298135067249,1.67341000328584e-05,520,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.232845150462022,2.03566083578807e-05,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.150886911895324,2.20156237398398e-05,189,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.15747952706555,2.73806653159957e-05,758,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.129763545857015,2.86907882804836e-05,649,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.220191042935017,3.58140012244211e-05,273,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.117827996031446,6.09403924384041e-05,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.133108881588712,6.44208538165108e-05,7,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.139177619305842,6.99253989063023e-05,220,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125506542700901,7.00393381570844e-05,63,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.122422091890686,7.174235798409e-05,245,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.216945567656937,9.6853930914625e-05,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.130150947059978,9.70168361083524e-05,25,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.120585528516664,0.000162815926419397,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.114250397748077,0.000173819808715358,494,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119461022346234,0.000183700361430383,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117252058345657,0.000297299190334588,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.111004113323261,0.000329092098652436,736,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.120727092843884,0.00037584436085161,335,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.108901168478919,0.000397442265053575,690,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.123099275474553,0.000504119545849051,22,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.113834498255657,0.00057032153802251,374,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124436239688045,0.00061645728260397,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.115820278294111,0.000627827324136398,337,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108211179860458,0.000634277063494647,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107188151788415,0.00068624322345792,363,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.121066704432188,0.000836126285161588,424,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.158131686138488,0.000964274889122685,348,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101600380364195,0.00100053113523172,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.173052847787179,0.00100639142361513,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.180825420147072,0.00104671136481094,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.115537244377512,0.00130276956562353,19,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113714339757478,0.00134091270459162,195,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.113420604799889,0.00143146372459172,508,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.109964400575907,0.00148765307850514,48,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.112441795794866,0.00160691245322364,42,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.146885204154463,0.00179691864847559,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0989263050660747,0.00192023908332807,458,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.149751762283261,0.00217117863478303,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0998854745526677,0.00301051051498351,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.171109790576989,0.00318774610259266,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0982808578856084,0.00319847673177237,749,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0922533992710216,0.00328730232048965,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.102209876309864,0.00333570386675487,647,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.100111549441282,0.00360683055847723,214,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.105876119215839,0.00378226302942037,445,pan-cancer
mRNA,CCLE,L-685458,AAC,0.137246371298079,0.00380170503918342,413,pan-cancer
mRNA,CCLE,TKI258,AAC,0.139793123952486,0.00399849248381461,694,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0914390132581698,0.00438240452519792,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0923997139846236,0.00462309741162671,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0832624805756753,0.00463538992350363,702,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.131232785846168,0.00474144667257836,415,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0860872839052499,0.00481317179304466,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.083503214256008,0.00504189151335363,411,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.139669447920232,0.00579821827383247,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.133233000949893,0.00587163084073055,349,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.135838824386716,0.00594641019641472,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.085010858196344,0.00618857240313513,654,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0975619824971445,0.00628763494285286,720,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0964142174093833,0.00636662507774387,364,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.130907285536037,0.00707081202613137,3,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.085038711639477,0.00792140178768409,272,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.120428938735693,0.00827238207116359,302,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0943725521277864,0.00847569283104134,717,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.082929598586702,0.00882229643512896,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0980521256032185,0.00913736658985931,65,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0820607796384744,0.00919988529195844,687,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.139323715868461,0.00962156542852629,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0841781316030814,0.00983943675849916,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0821430692730079,0.00999190455455843,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0949516924903422,0.0100725903284698,324,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.150776966961381,0.010513485176906,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.082325411816011,0.01068194619236,556,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.109257795856826,0.0109861856446624,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0942735603020225,0.0119911459669171,43,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111616511768067,0.0125939019515247,697,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0891612301779689,0.0127874545048157,628,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.126495289147447,0.0130566448154672,733,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.079113018408509,0.013346747860992,582,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0886023837608453,0.0136884494141453,237,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0883258969801252,0.0137770430058453,206,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0853651011350013,0.0138423088455093,627,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0889394663304623,0.0138547732396681,536,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0766319568994315,0.0139054918907347,338,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.12841213050266,0.0141376439600005,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0837229560522933,0.0142931186743858,89,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0804402239841068,0.0148066663646294,253,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.116435298775453,0.0150655833122289,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0760465122431247,0.0152382310387002,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0810000660590361,0.0156105703231261,551,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.119685091121107,0.0165592927400752,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0861838506786988,0.0175229111473919,316,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0884873492111584,0.0183523599406811,645,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0762691145264387,0.0184679236346659,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0801254373802266,0.0187337763877616,661,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.078307882542697,0.0196064908725946,47,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.072356766779977,0.0198291893662766,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0742140951268222,0.0202712710786709,247,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0727663983436456,0.020519914382111,202,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0790773538221081,0.0219036614979555,314,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0747574353797268,0.0219194227799183,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0849555818940114,0.0219551012572741,199,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.257865042289825,0.0220952407251446,101,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0671917579913439,0.0221676075732561,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0816880201408853,0.0223619296074353,196,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0727374452159969,0.0226245052245316,225,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0758522097068953,0.0227431037351431,243,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0855888826190664,0.0227540569794912,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229683846130802,0.0228188298548241,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0616238683008398,0.0232544393149571,264,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0793955012451112,0.0237360555068683,671,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0804218356537598,0.0243272745139251,281,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0780882919987198,0.0246409973872355,617,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0719635135013784,0.0249997114025834,383,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0752462446919307,0.0256706599235711,755,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.106635135270962,0.0256972365342971,40,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0702305524733183,0.026585264909655,412,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.078758189174583,0.0267501705389925,262,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.080070321775739,0.0269562059960119,343,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0761822015399934,0.027012862486825,618,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0688704094342688,0.0274386329673856,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0631357768641921,0.0275534829936785,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0754377763851701,0.0285569435143242,28,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104228306632023,0.0287278870634895,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0661489189107173,0.0295676196987712,354,pan-cancer
mRNA,CCLE,RAF265,AAC,0.110851288638888,0.0302548244493325,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0716740139788401,0.0311646672127772,340,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0662874664699559,0.0315537293687432,155,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0744410678022293,0.0317794317621925,752,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0726504652206817,0.0319826960796175,621,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0660719581128705,0.0330444097669495,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0660130580597304,0.0330651972201566,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0712416771236141,0.0343923185737154,696,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0753840948530679,0.0351997271422538,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.102118357785471,0.03754576484705,118,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0717637633380354,0.0377782961476525,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0672913492373392,0.0396515943235175,474,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0613991852501458,0.0402775213293397,699,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0666762915964634,0.0404974780247535,743,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0660296721821692,0.0412476832702133,212,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0627342324881229,0.041784452554624,391,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.061087763245819,0.0420036713614298,721,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.070438408095907,0.0437727102644484,322,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.116594420413235,0.0445519845837812,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0601055612625857,0.0445614212698523,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.063333954739607,0.0459899222570687,558,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0641632986185821,0.0465603287842604,613,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0736847429889947,0.0467674417158354,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0679336525234083,0.0473108029160293,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0696864131188051,0.0475168354850475,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.069405970337206,0.0482471631361995,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0692893895403346,0.0484853403762498,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.553636612221051,0.0496533726791428,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100722035168988,0.0502815153488787,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.096240373591638,0.0505893631717468,554,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0668140092444232,0.0520447051835936,538,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0624429668369325,0.0524259310383436,274,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0730372029155238,0.0534867247465672,240,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0665337449031272,0.0557770727350391,624,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0701537591466901,0.0567951624135416,183,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0689499272083602,0.058045841758638,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0632507095826349,0.0584058028618998,726,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0927722767646636,0.0585647271386961,233,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0891564017791654,0.0587325893045041,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0671802020541045,0.0594317673694997,745,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0586225581185917,0.0598074996235139,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0668592181618575,0.0612723807134237,66,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0618206082266293,0.0614433686022219,332,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0659597629489844,0.0627794630699932,740,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0695716006579547,0.0628775533670234,366,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0723727763066174,0.0634927642418214,681,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0667470812848327,0.0641094286645483,444,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0545436251918002,0.0643691874018148,273,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0635526712387648,0.0652261045074984,522,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0711603208208007,0.0677490614656545,8,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0658593321216745,0.067824611846521,435,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0648259632533083,0.0681350215061529,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0587307922014487,0.0698050722996391,596,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0631623655183119,0.0700023840457831,400,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0670577511306071,0.0715018705617056,106,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0651195500860217,0.0722709229881869,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0974605960474416,0.0733715422412,174,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0586950593422968,0.0743431328749391,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0560112679797397,0.0763464202115469,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0797128081611312,0.0763753557718812,544,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0615694339662817,0.077729407431934,488,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0604902849262966,0.0777604350481968,180,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.061994771706667,0.079148175351452,416,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0614852588967492,0.0814369148691975,620,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0605589126580574,0.081899811569564,59,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0563020990214221,0.0831582588385001,402,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0630550320978224,0.0851146014544847,629,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0617946986367303,0.0867430926341438,149,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0929539085350191,0.086748863968421,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.059510329092809,0.0871591795435382,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0834539848332816,0.0882192142622372,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0574652695033769,0.0892119548879459,344,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.071664732149937,0.089318187585512,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0563709968139665,0.0893281178282561,421,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.056456591315924,0.0904564721015386,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0604650136532915,0.0905319685000476,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0846404849375493,0.0906077797549047,585,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0545447076174673,0.091933766794165,58,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0592217398910987,0.09235959895142,404,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0607952441130087,0.0924916553075306,647,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0531159574145795,0.0926608568468997,34,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0584098199458988,0.092694792786086,41,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0842161003546353,0.0944463155089649,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0620548582072612,0.0945368658111835,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0976749870764812,0.0945847973976982,97,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0826714764351926,0.0980572069445207,417,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.05937153702456,0.0989501592524029,623,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0573384287545393,0.0998572743436297,625,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0625589872849034,0.100680119231789,452,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.057854476714882,0.100908708352388,550,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0617315180528006,0.101406254151363,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.060579662505822,0.102961581920803,288,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0607173077806112,0.104084195262585,454,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0869194622163324,0.104097480274019,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0593311971228839,0.104820039352246,381,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0591957263522396,0.10501012976383,722,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0898674871662893,0.105259921517278,651,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0850445778786712,0.106568609317049,603,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0565675344269557,0.106637807945193,626,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0602000002873543,0.107031394074744,130,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0869542025711852,0.107830822008592,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0749589956193914,0.109449928734736,370,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0578003356819589,0.110504866381133,52,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0554498445282758,0.113842314913714,153,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0491359218100594,0.113902897410612,398,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.120418190425237,0.116218504406252,390,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0458135180058435,0.117802023684166,198,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.187773321086177,0.118222268957682,131,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0597099438734301,0.118461816799075,158,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0541640030115332,0.120500692512832,622,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0501328699611068,0.120754005237657,251,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0526744887097964,0.121617038360948,584,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0554788766408096,0.123078910104621,511,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0819133583198268,0.123809864918892,392,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0565989993890468,0.12461162943931,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0564063887878734,0.124666023766042,601,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0550245170406771,0.12505369359666,60,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0840347684148379,0.126179908821112,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0734838491550187,0.126540585459787,38,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0513144511247813,0.127504041376936,464,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0549711522394296,0.128127671691954,713,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0524862528300187,0.129081780042327,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0503590696296036,0.130304099060672,619,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0447724220937177,0.132379586265004,437,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0469587306573494,0.132631436676307,430,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.106961290580443,0.133888624543449,68,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.175300950808124,0.135704500457078,129,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0766081931861885,0.136744589384918,162,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.07471913703337,0.137343697338947,231,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0505643373576342,0.137602383483804,386,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0620637145311233,0.140555009491977,356,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0535556805471641,0.143357824459236,135,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0495958360370887,0.146588117822652,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0524667668616285,0.146765705937302,283,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0511204499332365,0.147437149966228,90,pan-cancer
