mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.182035885152976,6.88221271302537e-10,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.174681386675288,5.24967596813843e-08,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.15276533837926,1.51881488687723e-07,238,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.172183022481909,1.07524805126136e-06,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.1739651897351,2.36684569118867e-06,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.15919088159265,5.50584333428521e-06,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.141926225410653,6.40468508583717e-06,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.138533777812412,7.41074800752463e-06,253,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130026014584215,8.39663174244716e-06,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.150462278245179,1.54774661670583e-05,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.170411541191898,1.94003925770404e-05,681,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.121887445238314,1.99511191669921e-05,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.150785354890107,2.22550760545742e-05,563,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.144521170911523,2.36891281847677e-05,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122524803257392,2.41382310190718e-05,736,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.163612866386341,2.67638577665979e-05,485,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.130048600874027,3.1879666447708e-05,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.157889543887306,3.74329582487037e-05,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.125166320961862,3.74692425199656e-05,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129455682405018,4.47770830189401e-05,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.121497111626834,4.95769739120363e-05,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.128983355300438,5.51976916763439e-05,697,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127130331523955,5.8315233485056e-05,338,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.13105730870326,6.25994312280756e-05,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.116458171268865,8.82438421713861e-05,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119036573510891,9.09171612356076e-05,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.116651763325886,0.000101339440623662,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.122721984230624,0.000104397008943997,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.134876469881926,0.000121532656173553,469,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.120008046984676,0.000141432721641464,696,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119171052460739,0.000153223020909413,266,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.124366331212322,0.000200929598501843,189,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111999818216964,0.000275933611929337,328,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.18209865091381,0.000313526007049528,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.113153017289154,0.000373073849259453,337,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.121348716661605,0.00039981859409697,290,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.123265369478115,0.000450524611388546,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.12423778635974,0.000463624538504492,16,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.118127207906929,0.000473061894553539,156,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.112207629122671,0.000483607534816348,432,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.113488040841379,0.000496277572459193,496,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.108119388281588,0.000506402235975139,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102049984501237,0.000559801024708492,687,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122114382074033,0.000622498725901294,758,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.121343410132752,0.000682140779566647,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0967399906299756,0.000685678379250206,257,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.124292786435184,0.000755695400335064,299,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105945228572011,0.00076491282904437,224,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109874898377459,0.000870274792180826,404,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.122588429872095,0.000888033327542708,52,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10731493753528,0.000917060044716343,363,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.104422146125984,0.000989827992877546,670,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112433138065859,0.000999928903238715,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.10153771483594,0.00106929280882511,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.107312613666092,0.00112395395381486,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0989804734860716,0.00112532623119709,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.107574776824971,0.00118850270068242,474,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106354125182685,0.00120233812032557,613,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.109873072968141,0.00125691231697492,5,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.104353918405971,0.00126702652298126,303,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.116396367221989,0.00127585266330299,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.121337147613604,0.00134123505223433,70,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0999127895566903,0.00137102057861313,340,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.103775834578606,0.00138932954510061,647,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.112759455667848,0.00139638088027254,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114023778786589,0.0014293678651069,319,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104006778944833,0.00146002967236735,272,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.103351954990862,0.00148703491356115,458,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111923865110492,0.00159180538024248,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.115564610168872,0.0015944546623449,628,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.158017325377337,0.00161772693701619,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.10604329000463,0.00171158459174733,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0956843809251072,0.00183524828457785,721,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.109454138572809,0.00195382039968569,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.114327050471796,0.00218359191537549,43,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0968365922017708,0.00219256564941709,335,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.10213421319756,0.00227774146043965,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.127760278005487,0.00231430140712944,534,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115131729921537,0.00235210515295129,298,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.110240606374627,0.00255925233777123,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107095093908482,0.0025633195343352,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0998002947603133,0.00259913364564403,195,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.109424387000666,0.00289386428285664,314,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0921417850820977,0.00304056048681487,609,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0993308090547162,0.00305504359546264,693,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.105976748773631,0.00319702343262883,620,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.100807482542282,0.00326558159173055,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.149618100058993,0.00349475329016139,730,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.170680300645037,0.00374475969992972,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0936182339996754,0.00385173510155018,209,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105812643851885,0.00389066718185714,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0999626813165056,0.00401460180812384,441,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.109000504446185,0.00411273820367548,288,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0948773498840234,0.00432317346196614,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.15248579754855,0.00441002350352852,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.157662734011646,0.00488945536696052,271,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.090806473650147,0.00498786865118171,157,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0778652450368023,0.00499718616904641,264,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0978735795109112,0.00500714414510826,324,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.092762451063071,0.00513452617415727,213,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102021544220945,0.00516480601044509,595,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.153928161937489,0.00525619760031595,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.274239222841567,0.0052572160137721,325,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0801668001257438,0.00539589335594163,39,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0870836233448603,0.00555771589648012,133,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0975585728237476,0.00557233423215125,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0985444801233524,0.00563554248487229,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0892305933505141,0.00565422357959216,562,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0969027317237672,0.00569662999286461,538,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0789599445187368,0.00580568014515333,265,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0929656045069387,0.00580568977242246,521,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.103152716179254,0.00588552698906775,110,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.146839904882262,0.0059068041822762,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0987074456522685,0.00600426514305197,456,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0924464374692531,0.00647298782134907,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0923317329977964,0.00671082731032176,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0989881599511027,0.00693916999563385,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.094729338085081,0.00701305769463315,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131967489169123,0.00705186776490614,329,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0819530382199893,0.00739990768525292,82,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0991599774052397,0.00752699921147759,682,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.098330005040455,0.00764708284349379,193,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0848986114669252,0.00777804785292347,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0931018638718824,0.00779592766594348,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0971237993832641,0.00784463360079859,196,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.076452090706762,0.0079115895741034,577,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0946805410759755,0.00802808429716146,626,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0788492140474291,0.00851979680051217,583,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0877176202706759,0.00920269839771748,514,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.129863721846341,0.00937695869073154,603,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0777664692940995,0.00971052205719529,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0913331789611762,0.0101289891902925,301,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0927228372135272,0.0108660356815006,281,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.112585015862136,0.0110071101712224,756,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0941408436359894,0.0110357950489288,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0800130355027307,0.0113239677897603,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0913474193236731,0.0113573307024155,525,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0791877808871256,0.0124202863676408,301,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0811019157820053,0.0128137878629363,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0924483394539794,0.0128256243145254,427,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0882655675419898,0.0131877866564314,624,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0875529609672985,0.0135268564092729,617,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0961688394251252,0.0136943195983902,705,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0715576365851864,0.0137128660771255,245,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0801376317156599,0.0139804245457689,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0837385585863335,0.0141411517497812,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.079310070742928,0.0142374358594198,365,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0926307981973045,0.0142850528714909,741,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.092011241627246,0.0144329708099301,173,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0874446195741223,0.0145412233867647,408,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0769223166928979,0.0147160153841236,690,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0865171389999893,0.0147376496327656,480,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.117968837240848,0.0149627713625776,733,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0831525543995861,0.0160756425836989,557,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0729608334444208,0.0161862249391976,437,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.117868333116164,0.0164741499814802,29,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.087263089847194,0.0174210353028129,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0759565332920912,0.0177889395201311,661,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0871514088055765,0.0179908673292727,17,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.101946649213129,0.0182376015329704,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0816432073995852,0.0183611349182811,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0695466124863389,0.0185301181129568,202,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0849277264399899,0.0190937441867162,490,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0814626247260904,0.0192829959026134,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.113618619208021,0.0192854376390418,268,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0812547436803799,0.0193649949203283,586,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0683331740101605,0.0195201881446893,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0777974579818328,0.0203135472867262,542,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0703318653901886,0.02050931759657,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0803423485427172,0.022531303169535,522,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0658592666228176,0.0230359111071738,489,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.073818883430505,0.0244891005307181,93,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0823553968118293,0.0246648811376154,167,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.085581859632772,0.0250751441209106,406,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.108922984899934,0.0256181414693924,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0742060080641864,0.0258993742966715,740,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0780762544495845,0.0260704619391221,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0892205677173697,0.026842920258389,109,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0697973913920092,0.0277356629669531,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0757455477838914,0.0281822939478906,252,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.075866140209167,0.028244709848098,621,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0734232135536176,0.0284235773901586,207,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.074372279686351,0.0286351169969014,446,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.16309454277456,0.0296726873438468,151,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0774400135559376,0.0296792219954301,488,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.060217092508596,0.0298116744436863,683,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0827125331829781,0.0300391168886582,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113717589588533,0.030382971563195,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0786552508699609,0.0310133655698504,475,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124865999523118,0.0312539692415731,316,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0718861820295284,0.0314379762203749,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0966488235739968,0.0320118628463233,692,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0674339906760435,0.0327484195441667,434,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0698879606548237,0.0328122985412481,757,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0712569898150378,0.0330033360035366,473,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0711316558381492,0.0331385589228631,720,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0727016051207469,0.0333464155832268,551,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0636704281878613,0.0335576608723665,298,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0696454345179354,0.0336684325787789,32,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0732166994649834,0.0348231772418436,280,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0750205869390914,0.0349680449303178,706,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0752109736880456,0.0353348678353265,662,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0754879787547508,0.035632767989966,478,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0774641822698747,0.0358369134927523,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0751892091386844,0.0360864848392512,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0789518542698683,0.0373193618873962,667,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0583575303716734,0.0380067187513208,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0618781547926072,0.0386090521172822,592,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116048917481975,0.039064674251063,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0657297279407084,0.0393988475607802,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.070852073067968,0.0396426107939306,722,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0739824345337399,0.0405546007323095,96,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0781331149512154,0.0412922009573285,347,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0670668064893607,0.0425313786431298,58,pan-cancer
mRNA,CTRPv2,968,AAC,-0.140754814268562,0.0432079436945256,9,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0755886669805031,0.0433870992509469,244,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0586319452474348,0.0436164420238877,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0590224672939494,0.0442688390625945,695,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0657091516718401,0.0445199446958898,509,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100135700344229,0.0445471007413069,663,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0668218047558754,0.046069176594061,745,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0985012640194897,0.0465826591105547,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.149483351078985,0.0471013934712996,83,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0644316586626504,0.0486612517872491,671,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0641097667297,0.0488486163373735,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0708658484935933,0.048932419000589,13,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0682000621938771,0.0489717254772222,537,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0634265015420334,0.0503350878801319,666,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0696305289033019,0.0505503140433195,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0811305894726769,0.0519412139074789,356,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0880072915975649,0.052440241078157,348,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0615562395021424,0.053951848764117,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.141240973997077,0.0540045027867947,305,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0667201751471849,0.0545008070477115,249,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0558114644093855,0.0547775455595993,711,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144663874152828,0.0550962035098024,114,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0725083898116125,0.055154987817285,240,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0758011237590968,0.0551703371031927,652,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0676883099671277,0.055173591109159,345,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.540557314367845,0.0564814045273141,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0973788424080626,0.0566979593247326,606,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.148278880337891,0.056745853761741,140,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.104373216317041,0.0568844170899881,204,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0729188920462538,0.0584684150108527,637,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0729267078223173,0.0602098159318855,242,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0708747056831808,0.0610020325062586,116,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.062274298964638,0.0620969801512036,350,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.098352906001049,0.0629663301298154,174,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0734328261517697,0.0634348989857534,442,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0552209090864754,0.0642349886414246,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0714780027407927,0.0646763129484359,484,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0690482198257959,0.0692965151009505,724,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0604090356289876,0.0697444430064774,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.061253550725757,0.0707963349216599,380,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0848520696224412,0.0726367067369226,302,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0577535461086215,0.0730605757089563,226,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0931599986615882,0.0734185200928623,361,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0643725539173619,0.0744876745915644,89,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0646338178846952,0.0745904047201936,169,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0670857737134243,0.075560086576004,457,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0907941165129514,0.0760763966130482,320,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0568016376538376,0.0761702944034632,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0586608413689468,0.0767190586588883,596,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0539510570999793,0.0773401549697723,401,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0620349183616145,0.0773436896067434,42,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.055372088440143,0.0801049199048878,555,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0644341210686702,0.0805328533222209,8,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0573266518563097,0.0808258389668516,368,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0595333006607317,0.0810275948015913,502,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0584674514909194,0.0816484674801654,608,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0605353018085338,0.082037546174106,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0572716814188767,0.0821478736301492,650,pan-cancer
