mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,0.165928949868739,1.58683250131327e-05,352,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.289921595059881,0.000172972292221839,108,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.16067798722706,0.000277718007918391,461,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.12976760148459,0.000465396404496925,593,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.125599313836059,0.0005834900807048,263,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.120157251096707,0.000968272829999591,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.174469994624481,0.00104168492695076,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133899075308303,0.00109743720144606,439,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.124998187994776,0.00116978865961493,493,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11110326906932,0.00151300808571779,662,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.117769728105738,0.00219439196654235,227,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.115169106256356,0.0025878673400298,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.111673932595703,0.00285685698856677,389,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.149909588610147,0.00330776340300667,367,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102522117932912,0.00369865530576126,13,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0937548188330146,0.00373208956401617,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105856520070119,0.00379763280316245,574,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141580461752815,0.00416645127140473,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.103651577435281,0.00429364713119139,420,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0888858355945227,0.00464532416805493,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0953062396751696,0.00574310264812023,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.10345451974129,0.00592483026343045,55,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.11851643808389,0.00625072618921914,737,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.124114551005183,0.00627393337826051,694,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0903774480556337,0.00646339998587829,207,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11900121444206,0.00648449020589564,433,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0898020088093249,0.00665791328989201,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0956318955366533,0.0067047418138143,626,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0931218110306531,0.00681490228554495,659,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.101855495534126,0.00688517972021862,179,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0978842129107207,0.00752101193546893,612,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125847022377903,0.00757020131993537,176,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.096048024190975,0.00803852701616162,623,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115892970457678,0.00844579891285458,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0921861381018422,0.00862387897946794,668,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0824030405067718,0.00933591311879737,750,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0891674610002169,0.00979247645779403,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0900805748826819,0.0107537369440424,189,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0950582744290835,0.0112653712511963,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0884075948601647,0.0124988280713574,563,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.110810421149457,0.013303018625495,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0890768375612661,0.0133071342054059,520,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0909680720335844,0.0134535202322899,321,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11241630421205,0.0136784995866684,604,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.071471764567975,0.0138488835079262,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.126611309488405,0.0142884195385133,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0908126391685677,0.0145123288454065,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0871877009158276,0.0148433104405821,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0942999831938195,0.0150103740900752,182,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0869714851766665,0.0150786157284495,490,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.100710213221005,0.0160291316643432,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0846133112720656,0.0164543436080328,319,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0899332784394287,0.0167531715905122,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0900798122582462,0.0174721688100437,208,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0818518788074117,0.0184234225650371,203,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.115059552155755,0.0190027540806503,118,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.082270318611909,0.0193176601709034,720,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.103003594029139,0.020321191702004,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0815590410394272,0.0211711374523242,237,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.087931412376345,0.0213541614266368,484,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0808704472744023,0.0223663011820101,715,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.117124507493484,0.0224311373803125,643,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0713836486417363,0.0235518982495497,430,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0836190143348276,0.024462516561919,645,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0728399138360823,0.0247663179060019,368,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.078519034501764,0.0249120516289849,627,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0848684373057434,0.0251788393153124,552,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.083371007114445,0.0264700304689842,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0754857056252665,0.0272846737464539,279,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112000528247032,0.0278431369701029,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0746922857503348,0.0280374817321757,211,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0800888922187445,0.0281167214018205,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0806980164829907,0.0281624459684766,135,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.08031915285609,0.0284301610622044,409,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0829699032941886,0.0305618091793579,362,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10423990460786,0.0312569270901743,268,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0822484082432559,0.0316908148600071,377,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0750604653624636,0.0329135969108296,622,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.08106470071821,0.0330390588766716,572,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0777067506854626,0.0340331709970882,525,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.11516829686614,0.0342657584513905,686,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0970100758450483,0.034298426148345,394,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0745605437964584,0.0354325205615976,456,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0809248605159559,0.0357477451459456,293,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0786755901880756,0.0359679868544502,201,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0746492786363635,0.03647396589108,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0765000108474435,0.0381034990309377,395,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0717170234282559,0.0385879155268322,372,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0724659697688789,0.0394085779010223,734,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110859045668662,0.0394793942152502,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0772621196786228,0.0415766945302378,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0610716468889373,0.041750982662126,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0763118860424064,0.0426020101903512,24,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0747976646693457,0.0426588827231352,192,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0679453801684799,0.0427721424234972,453,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0757737527853885,0.0437851236024312,540,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0686889881469297,0.0443235266979276,252,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0741227607176044,0.045340746352512,492,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0630252511637289,0.0460622659067334,152,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0848416766329782,0.046462258205961,589,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0753647203077712,0.0466836822626426,616,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0648899599384187,0.0467943959330451,212,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0800493902320275,0.0482195540586323,46,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0622502216434114,0.0510079740310287,562,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.109427090763437,0.0515196282985127,139,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0652605708432453,0.0518100750796399,615,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0650428393157977,0.0537333545630847,502,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0964873300557113,0.0541160274514114,261,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0653151837121966,0.0542674826278164,47,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0707401218814523,0.0553376609201364,559,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0671973934863315,0.055455587238619,660,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0712035083926008,0.0556968510150695,505,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0714549627780159,0.0567380334305709,575,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0785766954861787,0.0577734421787708,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.063284068718871,0.0588392002398561,619,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0661042040177068,0.0588749265147195,206,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0998446894525307,0.0601240392905475,78,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0974585444900614,0.0606679972433263,175,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0902810483238115,0.0613454816959534,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0654212933734857,0.062968744922392,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0601339805623701,0.0635831000001493,228,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0751082358719172,0.0645757758886672,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0618168371736119,0.065409205167494,58,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0682570060805139,0.0657338344533757,104,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0670466376081733,0.0667093048043508,342,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0846646273719446,0.0675743887396332,370,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0673122349861226,0.0683197571437118,657,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0657187095911042,0.0691136787135206,60,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0683845602863653,0.0694416647547503,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0652554831189859,0.0696025133989188,595,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0637028613941761,0.0696783664785697,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0553638326225531,0.0698401230056357,736,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0628769439560544,0.0700630585017824,522,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0702606202403248,0.0707997537258302,8,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0615635054034439,0.0710513531584038,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109181894055462,0.0714464794808335,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0826967991773148,0.0723297953375291,554,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0655043286882567,0.0772228721467882,605,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0663396088419244,0.0780665586391098,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0567838918387297,0.0780868439509172,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0662456833761325,0.0781531553946322,222,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0580004905194834,0.0783108903815841,25,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0601543326921894,0.0793508833969193,81,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0630148562977267,0.0796110633333737,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0560881707325958,0.0800625137403971,303,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0926230245429909,0.0830287530577975,54,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0655277052683137,0.0832408561953712,184,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180556796658891,0.0834005741132128,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0591911052725164,0.0884770361853095,538,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0613791937795875,0.0898401430957503,167,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0528785725198478,0.0900070431358203,224,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0596707468320404,0.0903217456288975,205,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0638386407562158,0.0927459940239026,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0749199270557673,0.094962630995307,692,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0859670586927771,0.0958406095688128,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0644058006691488,0.0964961323422229,241,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0542488816796006,0.0987677495181425,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0857331025810057,0.0996888951228202,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0585790201032711,0.10091269952851,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0514132038395464,0.102039596380185,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0503663932903944,0.106774361984943,570,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.056567704623562,0.107294641512615,745,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0484252654581375,0.107822810691749,411,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0588264854513757,0.108299665652974,427,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0567441803835324,0.108300781152798,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0557894938758039,0.108303719022522,701,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0755762712364106,0.110087682414299,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0602437196868273,0.111948970779976,646,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0551046713357395,0.113760421105739,700,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0572312257169497,0.114645632023912,194,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0566940502879415,0.12042427128873,537,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0723948828082165,0.120724583608749,235,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0513986903831959,0.121004316040805,542,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0582603924967863,0.121233405335624,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0507037361147856,0.121597206513773,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0567934278771093,0.121613591144164,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0505508710492991,0.122035168300204,596,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.051316715728071,0.12357693447369,156,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0699700498993363,0.123844895172289,756,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0758471762603111,0.123893639511949,535,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0562460657051842,0.12778957596654,483,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0460751039293655,0.127857115158716,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.045065841194261,0.127981250336075,339,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0690265286813704,0.128577274728351,393,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0459027888344235,0.12925188321234,721,pan-cancer
mRNA,CTRPv2,968,AAC,0.10031670107355,0.129886868690887,9,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0463256843248673,0.130830904928289,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0558280834653025,0.132947220024284,173,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0483286096398098,0.133708069390615,458,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0476173992283565,0.135009623446289,432,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0513520561017391,0.135313295243472,671,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0528358909497135,0.135512820461288,547,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0678611929520299,0.137148589899034,564,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0455292478372183,0.138381110898562,609,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0560353735170823,0.138383360320076,347,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0525041237541567,0.138647799457378,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0516283045775026,0.138657882171407,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0788481075669464,0.139394790352082,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0553821447820643,0.141787216456918,611,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0512214249212705,0.143678281858011,296,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0506602295250695,0.145767074418831,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0547145382375589,0.14613092340478,178,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0728507083696678,0.148089317558513,231,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0555371613317173,0.148513906409799,452,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0519528761831589,0.148563495709959,472,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0461827703805536,0.149160832537892,317,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0660363189285069,0.149327834394509,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0467654448738417,0.151299733589889,253,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.050207808611418,0.151646407527537,466,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0679629056899078,0.152094046444545,689,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0528116591267535,0.15399949751818,451,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0531321636554312,0.155144372092073,653,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0715231695098876,0.155925659062671,684,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0534702829258111,0.155995921706338,758,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102406387224919,0.15755205819031,144,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.100055163671272,0.159945079889637,166,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0420023228731553,0.162293191134701,494,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0514638869057263,0.163051666708847,30,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0465889125072234,0.165555554771835,446,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0607467646593993,0.16914824197961,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0553594830617169,0.169701143145365,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0640041112927085,0.171904474667299,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0422101339748714,0.174090068780891,687,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0628815449231241,0.17457462720772,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0967863688984712,0.174602239142708,641,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0486519679491446,0.178261120952476,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0716092854437497,0.179489325123999,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0656848973354298,0.180528132711428,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0491935070286701,0.182520179226569,43,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0460793472629094,0.18584906045426,469,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0428124727696697,0.186365310753496,328,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0971157114004312,0.18657133329245,132,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0645178250434771,0.187332984608327,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0940612551472924,0.18740189122764,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0480063842259901,0.188069198868981,57,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.047472317815501,0.189652220456427,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0437565779644936,0.191226342422088,89,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0470883440393851,0.19134044162828,536,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0670281759382652,0.192143221882747,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0451969187609874,0.192336789550406,42,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0437831779416797,0.192477220750024,214,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0420963522461761,0.197005581065645,374,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0423366766983769,0.197122060575939,213,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0434899263775476,0.197226955440245,384,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0451640885892109,0.197775428106642,624,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0421877049446744,0.19841361561981,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0432435897402912,0.198726161968736,276,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.071930091041105,0.201489491675348,217,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0412424417788686,0.202261654454315,194,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0454995710853869,0.202664762631526,396,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0512073730606745,0.202807427084385,103,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0895587273128374,0.203015952633751,586,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0445316292712597,0.203446327447989,48,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.046001762386047,0.205245517569279,698,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0386890825810741,0.20618731193131,354,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0886560569864269,0.206589993673859,171,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.047021123703378,0.20744780359283,240,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.045304897046334,0.207655818347467,601,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0456644828059438,0.208299224461486,53,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0387113691035803,0.208311742869202,190,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0460925964573792,0.208354545284075,405,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0475515949299097,0.209293258143853,376,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.043339227275832,0.215568224807963,195,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.039143524058,0.215723909605503,371,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0567937917187735,0.220101805432791,714,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.042641436895251,0.221189390718983,481,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.380732533484461,0.222092338788059,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0448216951462844,0.223129770284594,336,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0438720841649018,0.224879295178177,418,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0471013888966186,0.225168849085346,136,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0389771829509022,0.225703053983059,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.044051904037433,0.227810537008453,52,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0677940149748985,0.228579671945083,88,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0429622009654528,0.228590669064786,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0451369086223269,0.229483451026457,95,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0550361891963625,0.229986748741767,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0435769472016037,0.233195088860729,18,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.039799622798135,0.235045774037094,584,pan-cancer
