mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,-0.268090473212204,2.37877506729151e-14,246,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.193464368532689,1.1193974946427e-07,490,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.225719071995766,5.6334277304027e-07,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.158814637349495,4.08571337417422e-05,159,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.212489521345607,0.000157172347761224,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.122143436475686,0.000183871296272828,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.133234722566989,0.000230244617398953,515,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.128849626472697,0.000336205784984396,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.110087918398354,0.000505543256367964,398,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10791240743259,0.000583070266672905,609,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.123877943748454,0.000600148582620546,431,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.123465255561188,0.000896035895428998,52,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.121544961716288,0.00122301420422797,321,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122507279927297,0.00136611251004315,752,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.119634047764127,0.00149149404271552,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.114751550136119,0.00171784827387633,514,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.116255815843903,0.00219754979946111,173,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.114001225343381,0.00224762535736905,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113360572206283,0.0024493715297501,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.372007377706627,0.00394425066900311,185,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.112953887477871,0.00427531083485748,170,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.10822237464362,0.00464428922739219,653,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0985805745498461,0.00469420985563056,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103309803562205,0.00520779856623211,167,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0884531989075072,0.00545373982874631,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.102052057194171,0.00568179769293,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0942643950934771,0.0057093969022495,421,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.191674904641466,0.0059848020385796,487,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0971683928068352,0.00637933385127261,278,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104616344854001,0.00652457527824472,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0960021214066825,0.00678178389779106,203,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.142018371638274,0.00683235700783009,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0928764527899828,0.00690220704155038,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0898195647178899,0.0077101510953408,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0990868317475432,0.00777905169495648,75,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0924131673100318,0.00778710405165348,276,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.143524943601503,0.00789647958621633,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.161768848825067,0.00793896001339213,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.145657428444469,0.00796014343786407,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0975873610878936,0.00858573567475084,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0981736857681545,0.00916529547029771,395,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.100176463674494,0.00957341417904227,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0855501223236913,0.0103304934190226,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0890842871800567,0.0117557425627089,372,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0898822082794054,0.012034058239582,237,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0995639039069346,0.0120904452180178,484,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0803880686454202,0.0127170025633733,430,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.104916744488648,0.0135859268306231,356,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.109610442338709,0.0144459813385764,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.138269689487059,0.0145772508552365,316,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0866692512608439,0.0150430349404709,499,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0837642697551393,0.0162814967103663,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0901283561279269,0.016336221355477,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.084317911469732,0.0165943300687774,365,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.084218815449857,0.0168521449235214,22,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0810662496410928,0.0187352989924762,379,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0836479456221687,0.0198194395392143,488,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0970354548736215,0.0202589139920702,46,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115821701161956,0.0216806466711,348,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0838154500956535,0.0223259156506488,521,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0732889133723902,0.0225424185959956,338,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0881932448745223,0.023041645118986,181,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0803017625553469,0.0240486730905649,720,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.129434281708284,0.0251451216198511,686,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104539080698763,0.0252250460043692,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0765986913947488,0.0258479434878923,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0712167702684277,0.0270662377622414,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0803148874316288,0.0272876869599322,187,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0705736695370049,0.0275814325387316,74,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0826018469344537,0.0277225550058833,712,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0852548352699787,0.0280263198217282,230,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0737457471870941,0.028159766601407,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0761234681681209,0.028582695383245,344,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0788041773900306,0.0295498503038698,456,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0806820373476398,0.0297882241702011,520,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0700036300247613,0.031212563920757,412,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0737213622865471,0.0318549996978986,708,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.11652927767211,0.0321810772330609,367,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237444866274245,0.0328600681671101,325,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0707126827507852,0.0340716274473425,25,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0809452582485856,0.034555941293985,240,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.063695179089074,0.0349576319099203,555,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0800802687790055,0.037891442366573,289,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.154985845269013,0.0388850474908533,140,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0776974032960279,0.0393738541514333,192,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0707181637190627,0.0401334154615439,502,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0792001913394554,0.0406265660688778,637,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0711045205519597,0.041350301718304,462,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0702920367399464,0.0421969154664546,270,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0675808428585135,0.0422873178074714,596,pan-cancer
mRNA,FIMM,RAF265,AAC,0.350072015429699,0.0440510440996048,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0723858560919923,0.0443365458976093,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0740339356553371,0.044607758966378,711,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0751529773437115,0.0462622297753592,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0681776128904089,0.0476859413791795,5,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.535204969813527,0.0485870887429357,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0698249219899446,0.0497302236282019,469,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.086232648031114,0.0499396708184391,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.073492656475431,0.05003788586162,311,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151955971762684,0.0543472834352806,108,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0662331108561871,0.0545965589507498,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0605189802339282,0.0565476513501294,224,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0668816688987914,0.0579979138786284,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0701967748862321,0.0587237487161437,196,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0677209162987827,0.05879466084882,41,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0661383246227948,0.0588193060303793,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0592867139931348,0.0589418989409617,391,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0677137241205191,0.0591763387851118,608,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0676792895095594,0.0597726190877698,404,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0608271519968665,0.0600252498103038,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.307191092415165,0.0602113927995764,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.132121638845648,0.0628567023991447,305,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.070720646850548,0.0642943075737233,741,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0604668108455596,0.0643508624585834,157,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.116064722043016,0.0644275886985026,255,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0709043851383032,0.0650586735920127,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0694670162230627,0.0653730178404386,759,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.286185935986397,0.066846372347617,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0720236960793135,0.068480005471904,352,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0715063579139746,0.0695680727205676,113,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0670492244813268,0.0701930969894209,60,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.072221626470393,0.0710025313552435,652,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0785349811409791,0.0713807130837599,535,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.057075779382837,0.0731035213031257,570,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0690200231733292,0.0749086776599069,572,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0957151412646227,0.0761374238731058,175,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0777981665857252,0.07636026973234,697,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0902025812265479,0.0797336643491735,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0639693699963143,0.0823404699570722,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0695936195081033,0.0826710210540148,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0563342468431459,0.0838244812126482,432,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.094724243714758,0.0847042557776352,599,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0615093553187713,0.0862400261588689,177,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0592112470615366,0.0882503047424418,553,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0630112046130078,0.0885407429857537,424,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0565149810817047,0.0889362038068072,650,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0785442353732874,0.0900293185327855,692,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0593181640371666,0.0903826624730107,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0571133468154117,0.0908904272608123,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0611452099575319,0.0918181273410025,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0621288839704422,0.0921696274722411,478,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0570095186874444,0.0927575253775648,387,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0606544573045199,0.092759248599886,319,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0946864087115062,0.0928816229009688,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0636943431696392,0.0947474624662798,84,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0525842973272552,0.0952677769254831,530,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0637368931561181,0.0960171533705127,50,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0582638717225901,0.0974690047998285,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0542002528335372,0.0997152623669265,458,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0624918875788899,0.099997265825663,605,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0528167529571434,0.101536973078246,152,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0636808867916838,0.102171513073324,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0747722024977432,0.103210017449743,527,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119494813863629,0.104012938984449,114,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0618714003955475,0.104257635127588,357,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.274958668992548,0.10674462517673,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0593694863342992,0.106950906369028,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0570315247381283,0.107217041160323,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0527505875016569,0.107502097682092,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0526213760737472,0.10829293303076,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.080313105589581,0.109102290876996,329,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0612422315462156,0.109386690160834,675,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0652087853821988,0.109673947699483,103,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.118979589175392,0.11058076400018,429,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0601113786571002,0.111392085344012,280,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0573773331729736,0.111430453237361,16,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0595993189947883,0.111756134551006,86,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0562700121801092,0.111939018281881,195,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.056700563601001,0.112095057385628,189,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0595379800680532,0.112284062391842,263,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0560164208323734,0.112879262400985,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0552516942935715,0.113850083854235,621,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0872366340916241,0.113912026044531,210,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0577201605263728,0.116860044820044,595,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0691418298556817,0.12301859385329,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0611088035826841,0.123223537006954,300,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0578558509207339,0.123582540359009,505,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0733816914958528,0.124280272104155,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0563588100972201,0.124404157601454,19,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0593290267597394,0.124465748938675,491,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0556357035287036,0.126027066247738,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0594675974132242,0.128492782575676,94,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0456050454237193,0.12909739033917,683,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0787242977386909,0.130206370419107,231,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0541221696809706,0.13426321192697,350,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0758289750285516,0.13603730225642,233,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0579208503296622,0.136070648463262,406,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0548622446781906,0.13756358146797,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0518381363767022,0.138205355416342,602,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0584802509625361,0.138872686112146,493,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0536595929645492,0.139415245527533,634,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.08105246408146,0.139706715319686,367,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.109296298651306,0.140121284900877,641,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.056921571418596,0.140796339700412,20,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0515725294244339,0.142178952865344,659,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.251378260533729,0.142302668843285,77,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0651706243550132,0.142613010505811,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0509253169574308,0.145696353802867,441,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0563908307835193,0.146115292416775,552,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0787591123127453,0.146591653676758,571,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0608563809621075,0.147743638111148,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0405349503658297,0.148745713959982,264,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0512498794514742,0.148893112583815,496,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0523925357978133,0.150975711565033,448,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0473525873477549,0.1513571212096,509,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0457708569112647,0.152720416636153,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0507861476405879,0.153112304790179,561,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0513523748302985,0.154727293294987,307,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0542685493820176,0.155250898356803,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0555446955307969,0.155337835656907,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0754067622687966,0.155459948467379,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0490464741447579,0.155758023902823,384,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.262378066142279,0.157351865793217,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0542964826256143,0.159018969306835,24,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.210404080652246,0.159432705075056,16,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0502747588128278,0.159918963321162,617,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102832219800937,0.160379909266727,295,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0775520950243972,0.160839369690636,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.196252080430687,0.161427527785553,129,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0427590086656835,0.161997581640377,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0512331799473226,0.162216646098789,632,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.053031911090001,0.162604468343431,2,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.047402095911877,0.164309623217203,267,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0805888523801956,0.16570095583652,97,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0639781059556794,0.166868629150552,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0458845906544664,0.167351072087588,368,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.052931287764888,0.167990295565245,575,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0744887669366228,0.169316887738963,147,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0526837319960251,0.170600235364224,222,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.043685733566605,0.176805880613921,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0574524737268547,0.1806797737379,511,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0506959747071634,0.181981844583625,593,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0464093277094124,0.183056762250257,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0468153237070513,0.18381802517677,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0425621572425112,0.185164790867511,202,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.041088625956032,0.18531042693741,721,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.070559685562102,0.185743201660881,121,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0491502584929752,0.186882304622574,194,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0790444935530285,0.189261280074069,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0432622702355774,0.189631334465093,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.051666022098714,0.190694254388001,158,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0488535609488312,0.191115305491732,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0472699225538359,0.191634143415425,466,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0465375156314739,0.191655222830474,400,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0443950869439037,0.192224726201582,207,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0484648443266599,0.192864676097636,290,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.171208386753605,0.193957795007143,691,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0405143142681844,0.194253491560421,494,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0465240288719273,0.194258748511648,739,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0482477484732365,0.194991411207245,299,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0471336769684869,0.196249107125814,31,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500678803404931,0.196798684144156,288,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0621376696559109,0.197782069041908,235,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0447596705754861,0.198979991434798,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0452864722673313,0.203547786352857,508,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0802529140787385,0.203673389332914,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0405161399777418,0.204143801013484,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0405733175430529,0.204686414009982,27,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0468596064384007,0.205685254731164,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.042534063455362,0.206121337344318,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0450819697615294,0.206218495237194,510,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0424614940093004,0.209249207381643,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.043202918962618,0.20958532296189,726,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.372737842466183,0.209724542671075,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0417712799445185,0.209786472438138,753,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0612977285410722,0.210879508310649,417,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0416206332195998,0.213336402463741,3,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.097351809337567,0.21367860395504,471,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0606612335068987,0.217480534587319,689,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0615551744558903,0.217745022352759,268,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0457543159683041,0.220536501849531,427,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0449672729491604,0.221067497929368,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0631566742571044,0.222853266672979,747,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0400479287663149,0.224143380456983,225,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.164072543547096,0.226309230216479,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0597691348987892,0.226344136609324,756,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0452945158306036,0.228401050834498,710,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0386854086165356,0.229275883376082,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0867663896540185,0.230462098886418,171,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0442438095739973,0.230534812537433,674,pan-cancer
