mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0879,AAC,0.220964735151354,1.3916746082936e-09,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.182037801035323,2.46162983501233e-06,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.162592967118822,4.92393143548646e-06,621,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.162826561039696,6.72662416011737e-06,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.164049957374733,1.5205040427904e-05,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.213822935796537,1.5290824549111e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.158878457041019,1.57466745339663e-05,626,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.201065432261328,2.70950645555127e-05,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.152300499649509,2.84196350792594e-05,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.194024337514598,3.13348977850723e-05,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.134536004699733,6.11847398872872e-05,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.145415801057589,6.4202593573174e-05,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.189481404884541,8.32632643509206e-05,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.226407028146426,8.44117222816769e-05,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.141892969264427,0.000105036640294717,540,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.129656102457994,0.00017731880214613,723,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.133858662678377,0.000218259866129171,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120089818926422,0.000441303084559182,480,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.168332048347231,0.00048944953115404,569,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.120787177102582,0.000747055438026315,279,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.190438178718113,0.000815172406933343,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.193467016425125,0.00106343264849308,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.120374752525828,0.00107011628011177,625,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.120562914596245,0.00110638798527026,19,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.117143199580421,0.00112656855886766,135,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.110837753490781,0.00118187796089278,727,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.123726910090705,0.00142571831310143,109,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.11846837057602,0.00144450094497978,620,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.1160898421226,0.0014645651413082,229,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.10358906042856,0.00148826482984796,382,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.115341668165137,0.0015303173440383,618,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.121144338680856,0.00162294932768621,244,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.171084224919247,0.00173738909276098,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.12477877349384,0.00175716114726555,495,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106833192198501,0.00178087952319576,662,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.117650608048951,0.00179533808831576,623,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105561690147114,0.00189035959615835,481,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0998251320722216,0.00197061781098797,202,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101270641394698,0.00214660241267348,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.119917472572157,0.00231897148940993,752,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.190099109373979,0.0023384077199019,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.137285172260006,0.00260376391169678,235,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0960758273089294,0.00265688201539083,354,pan-cancer
mRNA,CCLE,TAE684,AAC,0.148510080933546,0.00279033325235082,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.109591432479928,0.00284800038632398,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.108827481741552,0.00286990785265852,624,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.105211314181078,0.00289526368109978,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.163419341444122,0.00292498390874359,663,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.105865469047125,0.00299517105677328,496,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.16472428412529,0.00301629664950332,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0962564757695565,0.00326000293829736,592,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.105785183241089,0.00353838902739884,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.157232692489192,0.00382163951881017,121,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0888829463211139,0.00402233094893442,339,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.523891181927494,0.00422005068916846,592,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.102710454058676,0.00426971078140854,612,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.105793267987895,0.00457933444639936,424,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.091073723022343,0.00477512951412145,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.147350410241903,0.00493495183786326,49,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.110579680767257,0.00524531565922542,484,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.102530891774109,0.00580486182681885,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0981149198577614,0.00587555503541988,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.127626022414824,0.00599683503976262,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0943397327929829,0.00678549462180557,96,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.155876096682779,0.00682975867989368,651,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0852768468565092,0.00684155490599964,509,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0955609111464816,0.00728609656233824,647,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0838279782643532,0.00740016321291448,209,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0792566273768873,0.00922353806497544,266,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158257075675164,0.00946137944912334,686,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0939481165642477,0.0100269585905056,146,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.122295707251769,0.0100875268928008,564,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.131317155165432,0.0104452262931803,3,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0980577237586974,0.0104964167300563,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0975424034251571,0.0105457147748817,299,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0939815995004779,0.0107386582217181,622,pan-cancer
mRNA,FIMM,ATRA,AAC,0.425031617755987,0.0107559046894183,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0846190221738275,0.0107714870473372,251,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0851626390310867,0.0108449396541148,271,pan-cancer
mRNA,CCLE,AEW541,AAC,0.128309762252551,0.0116332721396607,21,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.125928795201614,0.0116857159390574,581,pan-cancer
mRNA,CCLE,L-685458,AAC,0.125153774469664,0.0121095999795973,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0840075819650997,0.0129869558953878,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.100936695013162,0.0132968433384165,639,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0862961828339239,0.0140427645419416,243,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100202098517042,0.0140460450691145,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0805993515856821,0.0143371437260358,384,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0887810887348929,0.0154753700777247,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0736218567892704,0.0155075843029381,690,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.088934642270659,0.0156249214346541,425,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0880844154001927,0.0159262651388344,550,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.183192761830783,0.0160636230337877,68,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0899378155189105,0.0163273091812175,472,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0937043064899038,0.0165806427332463,222,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0862535979334783,0.0169314813436256,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0954383604178308,0.0185998058884972,158,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0901956428976573,0.0186257377533813,419,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0761087100029105,0.0188643833909823,687,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0945775953450536,0.0196741727204785,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0879882395290689,0.0203211696542174,698,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.445512578946522,0.0221930740056183,56,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.126752596646894,0.0228750217107527,725,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.389119200728335,0.0230681474108348,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0871056539219181,0.023782435435631,72,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0702538996126551,0.02490841059271,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0796805136409328,0.0249745042978338,365,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0825352446425578,0.0258376600775786,296,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0706447258249951,0.0260114390384676,228,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132966862662753,0.0272637162579973,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0823631911877366,0.0275010758188761,169,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0795886217763833,0.0275914394769854,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0700358530109718,0.028682418720314,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.078564751975647,0.0289940509128979,413,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0797727395302027,0.0300818725997603,739,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0669686361735837,0.0309432338233971,750,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0708410419073873,0.0309931184831864,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0711721844105557,0.0312992646084955,551,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.073155421462683,0.0313911595131271,701,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0841909206371795,0.033400244224977,159,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0740860436412042,0.0336426708158096,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.082134323434677,0.0342472591075806,43,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.079598459986938,0.0346161903061914,141,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0682252479508791,0.0355977606688354,34,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0711278598278866,0.0365076391053659,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.115606126214914,0.0367209947107316,603,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0787785861836827,0.0369979164948585,290,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0718485906252511,0.0379260065840366,715,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0724495735864033,0.0384332012563315,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0820781458988606,0.0393122652299798,575,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0748344195112515,0.0393534841415483,42,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0930676303429738,0.0394150414720993,737,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.163980100163679,0.0401559722198812,140,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0704949781021625,0.0415707527121124,13,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0795069573828183,0.0425292273114269,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0744050131696101,0.0434978417749177,297,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0646247857909683,0.0437874695194009,213,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0729786223887265,0.0442638321124285,700,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.348954191482426,0.0454836616294113,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0601672037386382,0.0455670524641518,609,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110314497605654,0.046022123195959,535,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0712627672353649,0.0461707590377735,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0920521731690311,0.0465113582757861,461,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0696022592102257,0.0471733261613668,619,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.156990446214209,0.0475080121535982,134,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0729998009705551,0.0476229106143769,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0744831132552602,0.0477261170894933,262,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0707108722764715,0.0504203978088874,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.11009501028202,0.0525515315702446,669,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0793002927011485,0.0549531062752208,681,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0639527700317088,0.0562623531623547,386,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0692130778646368,0.0563645701593708,287,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0628178796884972,0.0565271305192527,5,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0726434614209647,0.0568728781939955,435,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0703845181385701,0.05690893780614,533,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0670877156907269,0.0581689576353868,729,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0673479474702869,0.0598251249037463,428,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0757178927341258,0.0605116151979491,738,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.153536559567028,0.0610139109959335,132,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0647916101059405,0.0624087970677298,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.066440845356252,0.0646960931516939,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0710695427921208,0.0652690705652008,633,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0559311058199196,0.0658761375451439,133,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0649529359230485,0.0660431602728851,708,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0566745171630287,0.0665672911921602,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0871335159453152,0.0678896545210424,234,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0681415912332108,0.0683813799610356,444,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.069314719372146,0.0700119036871988,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0660769452182146,0.0717702031451721,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0662339555894536,0.0721765544529788,205,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.064864761076936,0.0731936992100308,379,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.126498977914619,0.0740888930833832,142,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101355845997963,0.0745343298539271,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0620516046106088,0.0778379410933045,475,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.05503757088603,0.0780162999636349,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0553932988422184,0.079141556117441,468,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0636875577518274,0.080847977290911,631,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0655024711780893,0.0809946985777487,71,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0556446165030509,0.0818305917294046,711,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0665511466024612,0.083755270705988,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.123561023923447,0.0840808015251037,588,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.32593426735743,0.085094678621708,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0664705124066792,0.086155139039219,587,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0609795735708792,0.0862748319998065,755,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0634592204564253,0.0867471054276148,456,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0885487018611345,0.0875337231741697,707,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0856260774148337,0.0885336156945454,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0622720982596148,0.0893244368742668,206,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0531915169305262,0.0902077196203851,494,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0559779503120484,0.0918842391691035,1,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.102862590550028,0.0938071861410335,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0578055345082866,0.0952737770657172,221,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0628269743429239,0.0977264351742698,53,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0637956144927672,0.0986725078769435,559,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0666228045253275,0.0987418526647105,182,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0619662095877714,0.0993426807066469,36,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0623461738076572,0.100798658428721,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0635388584519091,0.103734902511437,116,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0511837767297522,0.104363376500766,225,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.226682097248295,0.104925592260565,211,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0660353846518273,0.10534737900628,751,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0565783023909238,0.105457487965381,479,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.265029491002406,0.107201711654341,273,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0520738700590964,0.107261224213307,4,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0605479127633797,0.107762431521907,477,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0502816754100255,0.107889331991713,157,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.301995105016839,0.108459704592797,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0613909093842754,0.108747137779043,520,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0545444723739691,0.109084301537597,469,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0606460579443537,0.11035895649191,17,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0499837844453295,0.110511685754808,63,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0567484197564187,0.11150475972748,647,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.316344886014573,0.114974963483995,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0593773015147065,0.117563606158514,381,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0743558236931522,0.117944799995108,394,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0534484986353336,0.118448129057455,3,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0807416401855293,0.118792489150055,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0590609200732392,0.118924954023043,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0706741370296861,0.119380412105173,433,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.118477826748127,0.119862734467175,124,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0617692965552979,0.120235130036176,642,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.045915996655003,0.121847218250113,721,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.053082894670881,0.123950747205202,387,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0546222066336355,0.124543015914284,344,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0586876258038527,0.126929528584852,645,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0523226848101007,0.127060116796371,177,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.271190137211152,0.127401001425426,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0553579916680221,0.128058306375064,720,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0875762465048809,0.128170319511297,367,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0485866889954927,0.128238728286657,596,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0461211503341535,0.129497346260471,570,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0596126397615546,0.129900285953349,70,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0465345547772407,0.130634759143807,561,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.181143523239329,0.13137311961628,101,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.285058540996488,0.133924258916531,600,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0747133508331062,0.134196286912171,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0579388188408932,0.135081436052229,448,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.114719861207758,0.135596701882712,295,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0540261617617962,0.136396873151782,22,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0519452089652481,0.138208667395639,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0558649859581726,0.139994167372674,493,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0663832728691708,0.142770635032265,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0538349291600213,0.143091499924379,48,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0530373784865481,0.144180894069232,410,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0786129299512038,0.146719579523511,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0439596381074625,0.15139095470036,74,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0453805363097195,0.152588516295091,489,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0464488480980941,0.153704765732188,155,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0674041625033981,0.154580596148821,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0522691175130013,0.154636291010373,275,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.055458526259758,0.155118521012237,675,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0521871576019608,0.157186855928297,608,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0736477982455373,0.157552095746808,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0483721488542752,0.159045766482478,567,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.053604644999656,0.162092466026991,497,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0551715244149173,0.163863903750886,20,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0540246740743691,0.166947628439607,457,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0493245399886442,0.167098717032623,553,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0492369695943059,0.167805004252526,249,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0502887297766718,0.169217682259734,403,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0788913676422544,0.172103993788617,361,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.207217674180184,0.172167809819159,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0514119591587613,0.172306119530639,490,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0476399666221909,0.173608109840931,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0470261706029777,0.173843358367698,615,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0490859093949123,0.174179427814326,659,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0515055861190898,0.174337940699647,125,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0468784785267477,0.177736730230976,515,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0458522196107578,0.178475925372124,284,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.05347685451329,0.17957362030796,65,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.254981754022071,0.180389603824646,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0510207313751217,0.181344701193433,644,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0455857742024239,0.182570228494227,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0690330022753535,0.18260831701516,717,pan-cancer
