mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.240576495873672,3.88028551620371e-06,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.118129620780242,4.98625997703052e-05,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.110619282135694,0.000208764839358571,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.20214262673107,0.000224986565579657,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.196274659976657,0.000274945761113029,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.124655195187757,0.000630051748209491,177,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.112855555414094,0.000756616996899979,272,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.109794533006754,0.00116018546973227,596,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.566777605777854,0.00139373748880576,717,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.158632355811887,0.00143533129492148,536,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.171834187060188,0.00158600559826434,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.103028605628308,0.00180964556308653,412,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.174599664038628,0.00205637291071457,316,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0960273938614727,0.00262833584060862,749,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0939086087793517,0.00283433047602673,328,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.17231391977822,0.00288844158620901,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.107102345230514,0.00302685032460392,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0927334871450488,0.00310831034869933,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0887452591166499,0.00391506227191021,702,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0933067990368014,0.00407398857677542,337,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0973659801153585,0.00446925637047474,237,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.151920434031735,0.00447501604519747,643,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.131112507485129,0.00452091763057304,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0977139393124582,0.00512846156233412,722,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.107529307403349,0.00557496244262484,50,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0939627508084616,0.00578030474704134,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.106686698496175,0.00615863556157231,95,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0844012735545946,0.00665525638458995,317,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.132137409694961,0.00672224522623499,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.087231675395471,0.00720682280987431,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0863150035326386,0.00745506037055398,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0935733223961835,0.00758524637609824,446,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0898120403225268,0.00759630228869782,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0897954737777115,0.00854593190521995,473,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0904908679404948,0.00876483472787026,598,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.132990380136047,0.00881271039161706,233,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.13339891790841,0.00904472392550211,74,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102298746212074,0.00947531617219174,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0952300274009893,0.00951315763975956,563,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0922206791143915,0.0107349150810294,28,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0858219046018529,0.0119531316261567,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.131110468439176,0.0125827329027265,231,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0958197095238577,0.0128509013353962,675,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0867937685009263,0.0129548643912838,5,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.117371822603725,0.0132904435939048,527,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0841809715520311,0.013306064730856,189,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0726880319822868,0.0141924903834629,736,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.068267012227088,0.0155202484590219,683,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0831177826654924,0.0157854638979033,19,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0810981426882148,0.0160376722838908,368,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.121510071678131,0.0163837514034019,345,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0802189173636839,0.0164139964620921,225,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0712412282466785,0.0179095618562961,202,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0837199717865389,0.0201900629519024,284,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.075796349049771,0.0202716166871607,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0715548994012771,0.0207697764364765,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0673050007241739,0.022142100437293,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0802634704019346,0.0221507081126312,47,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0747608712119273,0.0224667493710132,260,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.10643603914068,0.0226090697498094,234,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0744954872388153,0.0234767540462702,152,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0778946404574867,0.0239715044122854,444,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0699723714987648,0.0243718975673437,87,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0760111260809736,0.0249097581853987,613,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.114475273975197,0.0271014256408759,730,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0766021300708621,0.0274859586567934,424,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0709391046781311,0.0280208039136705,335,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0829658927738474,0.0282742187241115,193,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101071930218437,0.0285927194200772,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0691627147894385,0.0311592821026744,33,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0701736284754317,0.0316446315055769,276,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.10798271868661,0.0316556464217808,663,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.120195462257487,0.0320183909833232,685,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0712257890146527,0.0322066939595855,209,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0774139105772769,0.0323064249204299,701,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0740575541915389,0.0324711113391103,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10419397540155,0.0327616037554103,150,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0862635452983633,0.0330279498481544,170,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0689162099112381,0.033229397628324,133,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0755826861380325,0.0334192255969516,507,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.111004447509272,0.033438172676886,254,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0911873943257787,0.0338316363605538,46,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0675374183569201,0.0344732832213283,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0677069140164902,0.0367420734325965,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0746221052814615,0.0367886670579201,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0696070903818811,0.0373678828211135,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0738795033852923,0.037865148964107,249,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.12027657112702,0.0381726106067827,287,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0746033715996873,0.0394649094476633,510,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0715145883449253,0.0403440909681801,601,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0705292095377465,0.0406584772277213,156,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0967479254740536,0.0414079719975674,302,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0656165933764256,0.0415435355459384,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.064551884972909,0.0426007030746886,340,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0787280320470793,0.0429671712149389,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0741810230483378,0.0434365426338903,750,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0730024030788428,0.043570732677348,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.101519311214154,0.0443009222791813,468,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0883323754898325,0.0448715966402854,534,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0587845705861118,0.0470427994625339,73,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0772747001119863,0.0473585841790586,222,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0708587946875962,0.0491415399072371,558,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0534542565625258,0.0501707439350071,353,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.094136292517044,0.05251781527276,394,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0602919192278763,0.0526043841001046,401,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0657189884318218,0.0527639882885251,58,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0987539691470863,0.0530781588750546,29,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0738611935399333,0.0557023012477194,593,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0648296383120794,0.0559764569967742,212,pan-cancer
mRNA,FIMM,MS-275,AAC,0.270358908323172,0.0569568460629699,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0757997912191515,0.0577177310772637,452,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0587575512927885,0.0596793633472548,82,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0651164627060478,0.0602440336134729,343,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0742020596977187,0.0603835745982796,55,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.312288808663353,0.0610215994105124,76,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.068239606667396,0.0610617309953225,480,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0680065038481297,0.0615931086003343,519,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0561663291784567,0.062914964967268,687,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0683154952243993,0.0633674233803455,648,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104873307609043,0.0636817818091396,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0672172606295009,0.0637599551086964,41,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0549644919885896,0.064852776904108,398,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0717382437898038,0.065548174076729,229,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0811621118506664,0.0661972176967796,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0537216804497395,0.0701684800018872,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0696724225564599,0.0702135036021551,192,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.284536173835389,0.0728280200443648,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0537072001039312,0.0739376584385343,259,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0640296520329339,0.07452171018966,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0583288301047163,0.0754106706523511,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0865872996190764,0.0754120529926849,564,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.063374971197233,0.0774097481778914,645,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0678303105737615,0.0775660969876383,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0526255684329042,0.0776465225552548,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0572558414191882,0.0783728496878352,214,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0691595568554956,0.078540856657059,159,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.241058597327704,0.0791836043072056,74,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0641226334124623,0.0800129602787842,734,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0643697212147801,0.0807827172657934,515,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0611727404939653,0.0831053608275731,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0603003343939746,0.0831537975622345,388,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0817797503766752,0.0836576926933345,413,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0673755494465744,0.0839874574999387,145,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0820804803026526,0.0841024278553822,287,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0682627431885721,0.084234855647129,495,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0607666714194613,0.084542927794473,632,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0623310984440907,0.0854212099574915,617,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0543180491352886,0.0869704274076609,374,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0558299925066291,0.0870713579539909,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.057645010861902,0.0877960706686207,550,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0599052131784723,0.0910975711543496,324,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0612613725354426,0.0915348044781301,481,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0631294973639593,0.0916469985491549,475,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0766460120796076,0.0918090490079819,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0516597605304936,0.092163085142326,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.062056742153024,0.0924450370410233,456,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0601931546189564,0.0925414121009773,180,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.057385340955424,0.0929077121454838,278,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0569461518470703,0.0943034901987735,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.058455422874331,0.0956693293695978,7,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.120227526580166,0.0962618366539422,295,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0539326421597742,0.097346212278239,654,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0561405506998876,0.0975224782511033,274,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0591906335888923,0.100929768301335,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0638956831318439,0.102036704806415,20,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0629657614927387,0.103371136628117,741,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.06206928227675,0.104621802952615,612,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0499282404915778,0.105084775172706,1,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0547314306454461,0.106309275807761,195,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0481994901338784,0.106972412581453,695,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0500940108326564,0.108424510764509,411,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.052824752097644,0.108996817187737,211,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0611066252470204,0.109666404684846,309,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0762934107005759,0.111633449933264,21,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.287674683218521,0.113661018328705,592,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0621779093272169,0.115188157600566,230,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0527090200742233,0.116168028723973,246,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0560227638961553,0.116432536389981,602,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0525536557283115,0.118225204168624,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0595687692352527,0.118851387273441,336,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0605347532725057,0.119907047078533,201,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0545654488363269,0.120430703274713,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0537169955549432,0.121211348485847,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0495273075112158,0.121407451057232,530,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0439127715813455,0.12285581026008,264,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0557805106638064,0.122999476127288,48,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0736858553954427,0.126705079656254,92,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.05249434389616,0.126964689061777,380,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0574501369471231,0.128171237005586,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0500945207776792,0.128439746185303,750,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.290499164508892,0.128526677915545,248,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.443278911046708,0.129232903901734,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0584608245783729,0.129631454674401,457,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0731417174224903,0.130906041439885,694,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0561186481636715,0.131304086326772,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0878759580243837,0.132431722385282,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110542002345422,0.132507351660616,429,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0527514853524805,0.132746879430253,476,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.04244578422121,0.135038758271048,555,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.055853331445984,0.135507729348867,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0707279819598691,0.135648504477579,585,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0722412761800298,0.136197149777158,235,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0599829717131719,0.137203830269644,182,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0449700700759094,0.137376183685712,34,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.27137804357823,0.137532627031266,32,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0531951346427553,0.140050669254938,51,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.050201956216628,0.142187722401317,693,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0483220851510716,0.143938517165407,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0492632175979638,0.144157290355207,397,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0544685838119986,0.144203043050765,490,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0498586191325011,0.144570356795465,213,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.081738957681452,0.144940596391304,599,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.260636727613115,0.1459212333601,419,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0733993964349215,0.146384208716424,268,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0415324426928712,0.147430718542581,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0517051180212741,0.148848214438859,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0509515168785786,0.150063245843635,497,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0500112932164086,0.150775268924448,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0547319514369643,0.152761829847344,321,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0476723654326756,0.153344068410602,247,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0441656785829009,0.153709639793793,251,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0473995008115163,0.153897417039907,303,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0689562015032673,0.154993957953646,12,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0496291091696333,0.156196600092316,551,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0479436322479978,0.1572958532293,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0415053470692007,0.15774960124568,265,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.24839745631425,0.159183005416034,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0483610510962002,0.1592356309355,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0443740058546587,0.160887116768038,332,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.256285700389624,0.161139836555326,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0467536065776829,0.161380672591564,671,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0509724434020048,0.161761406958273,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0684980298623189,0.162430221314413,680,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0544730507628215,0.162563753885491,389,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0492763644333446,0.163604313023768,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0636993079741368,0.164700941587243,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0521491122307833,0.165227017944889,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0483964103316619,0.165697508012638,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.17887455095198,0.166404800817482,185,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0518005513501978,0.167219301568439,409,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0486628413813212,0.167375948484026,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0512771701590592,0.16745512783567,300,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0512933127160606,0.168449952664685,197,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.271348758067647,0.168509238059207,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.096561196075944,0.170238899647616,305,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0550584414365662,0.170463242470168,406,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0490209029054144,0.171467075992572,505,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0486778674118037,0.172496660487653,441,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0716324946432616,0.173633665833768,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.048681260270087,0.174298027041488,92,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0485085739341117,0.17456644665022,81,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.053425199604586,0.175151609491433,637,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0420919363712435,0.175973031085136,437,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.418222896067175,0.176063038237932,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0491924828875407,0.176580816764937,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0449810368481282,0.176821419026335,32,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0660029538643721,0.179188757251183,370,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0495594030230845,0.179743922252477,597,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0425955673662903,0.180397235402236,354,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0451731627711724,0.180509228803994,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0679362302626296,0.181352183523055,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0450898711871161,0.184317841457663,431,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0466306741757418,0.185410413575463,385,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0431368189079109,0.185981867108664,570,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.23602071371072,0.186347607127749,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0516783085900907,0.188511233735305,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0510846215228482,0.189460145089676,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0411609314076293,0.189652490448368,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.049690030256416,0.189874771394198,698,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0460930969630572,0.190971665027723,462,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0620343738318188,0.193602961136342,49,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0390617739119864,0.193972030370682,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0403526967501487,0.195477395085154,743,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0481330139753176,0.196597914727495,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0692618285746031,0.196990606461003,121,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0485917447388861,0.197827616131853,420,pan-cancer
