mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.245563363568217,6.3679776962677e-11,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.219043306108952,3.17958329113113e-09,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.223003377600975,9.50229576155591e-09,623,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.31194528840836,1.15373692165902e-08,535,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.219113124116041,1.96499206633392e-08,193,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.202996397169498,3.94374305115088e-08,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.204565431775434,6.70137236005287e-08,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.199148835862954,2.87103132972166e-07,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.193066935368908,2.96203319173973e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.193365776053881,3.03052394767071e-07,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.191709050787929,5.17980710883847e-07,620,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.203109787999888,5.72459704804696e-07,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.264324916656111,7.87207296520202e-07,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.18446552641051,8.30027290076757e-07,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.178700353075507,1.105102119685e-06,621,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.177274294924476,2.32002923306998e-06,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.230390690981094,2.68055635854353e-06,235,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.266147244874207,7.27384931615916e-06,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.162746217543194,9.99709132746024e-06,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.15965465883095,1.05684321084066e-05,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.168712311586975,2.77740868477631e-05,593,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.164117085073054,3.07133082781315e-05,244,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.149353332727169,6.24995348529888e-05,700,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.162284859808261,6.90575024371661e-05,159,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.150215230891325,6.93437233024366e-05,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.148447945575929,7.98768278449317e-05,622,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.149328053659028,8.38885075301415e-05,312,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.130376000323094,0.000124654492024754,260,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.160133213380881,0.000127072143208097,170,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.197418572476244,0.000143545725927113,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.132799057068488,0.000182796936996139,267,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.138691996680871,0.000369824975451231,28,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.111299802759239,0.000567000210188414,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.136579087668762,0.000603499908156012,587,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.122770256211283,0.000679025608916927,619,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.129786801754185,0.000709384785872805,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.123965654803618,0.000755419660831605,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.128822100923261,0.000806736422283032,396,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.123906521894447,0.00121196708789384,460,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.114756352298446,0.00141823338034976,683,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0997123112226072,0.00171352080395726,339,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.121996099507652,0.0017159548209329,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.111064578730931,0.00196999571683665,640,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.161088884400821,0.00263448058777804,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103561052334483,0.00277390481267464,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.114704986091123,0.00280940163092064,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.107300272749841,0.00312611569156054,7,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.117036944226814,0.0031924305404241,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.106967900721767,0.00336860814629743,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.113504141545957,0.00451787765646544,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.104530126851148,0.00505545387756635,701,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104901401097445,0.00517208021614036,481,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.110431965850344,0.00688803336045364,85,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.101119689945495,0.00720166593587785,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.106463044061131,0.00751976048148611,183,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.1179014303157,0.0077855038015708,511,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.108773263185334,0.00784440176200785,24,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0864490494858146,0.00883360644363874,354,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.101599001042496,0.00896499652925625,281,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0899791904457986,0.009702829141814,509,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0983625128039369,0.00981062507945015,153,pan-cancer
mRNA,gCSI,bid1870,AAC,0.154431028656852,0.0101467226544809,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0934043421784207,0.0102238426467001,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103367773645116,0.0107175315039996,222,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0898749076602159,0.0107922437737234,58,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0948421405282679,0.011693310214035,465,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.10171248713402,0.011788003747099,675,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.148940739440327,0.0124457918908449,463,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0963510841561885,0.0135797195318435,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0918214296925762,0.0139439658913799,558,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0993630356007948,0.014710110736582,285,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0944936134109751,0.015189966167744,72,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0980403555837817,0.0161964939047946,376,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0870658395208297,0.0165709742062945,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0816890243768324,0.0167101678173783,152,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0858481856077003,0.0168503195027675,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0971792411188817,0.0171033776164271,20,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0909492677720669,0.0176312365507944,407,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0758473982634518,0.0186675815984557,437,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0936781254805433,0.0192145608273876,146,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0946646530757491,0.019865160369142,84,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0859282854440306,0.0210239179913314,91,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.118876275025837,0.0212501182724797,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.276332535340689,0.0216534789051778,129,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0851732837581551,0.0237579076214336,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0757855428031053,0.0252319938558378,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.132198136383083,0.0267026216770811,210,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.076744666687175,0.0270806909911144,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0682054914264105,0.0287573595339238,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0792751415340082,0.0293098558141,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0795412084411093,0.0300291566615018,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0816499995031475,0.0313083823524196,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.140864937860635,0.0315561348889368,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0819104213410469,0.0320168920292726,386,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0844213190915564,0.0326587391171975,98,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0819155691140155,0.0334282940406116,490,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0829511200375376,0.036260727399067,86,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0855065085022548,0.0376010256763314,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.07600949949577,0.0383741068305468,755,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.253547760543029,0.0390720521528478,101,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0792697406954716,0.0399186905292255,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0745475135360443,0.0436628914841796,464,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0807415486209236,0.0439826185821189,482,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0766476139277457,0.0450160821356254,408,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0753513039692134,0.045426024386694,510,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0727704507701321,0.0467812647460315,344,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0830832530786823,0.0471298216038318,751,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0800844678626456,0.0489463597116905,366,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0802310993211037,0.0493666616106004,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0713352048784019,0.0500462225497527,385,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0707103155911728,0.0507704207218217,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0769390945990296,0.0521433695109841,612,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0715753898826711,0.0539665008542868,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0783270153974032,0.0541249521997145,55,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115257427410309,0.0566380963079881,45,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0746840119032291,0.0574127778216418,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.064802847144955,0.0620461344412117,458,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0725053651235804,0.0639341563342816,698,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0839048379508134,0.0640467749812985,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0715739983982059,0.0647189367994999,648,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.103692420824195,0.066368770981036,725,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0670877171318526,0.0688362040924107,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.231587668029193,0.0694260641272725,656,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0711471402006032,0.0695799599489417,167,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0747240779125427,0.0697683137433559,65,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0624914154841378,0.0758192291333126,213,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0667597751798965,0.0780100560319553,41,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.067311848624858,0.0780714004522531,351,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0743207657732439,0.0812825513040443,109,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0585216315086697,0.0813938047902647,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0728771323549011,0.0844396404217325,241,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0606747909142136,0.0860872382214768,474,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.136949739937912,0.0862501141097053,124,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0672907298125022,0.087678925229497,18,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0667170288326847,0.0888948074363165,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0882478649174251,0.0926393763707416,277,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0601183955288289,0.0954766815779605,453,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0672422654975907,0.0962323803777483,492,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10291470267429,0.0966619196228176,686,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.176904761435607,0.0974611244698011,325,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0664762336823821,0.0978394856573453,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0571359256759723,0.100263644411929,383,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0669440058282231,0.101986909123693,208,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.131268120683685,0.10267082964767,68,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0939937837880756,0.10515735248609,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0650806964874271,0.105672044270634,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0949930960476222,0.106975318568671,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0674241092440461,0.109131001703925,136,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0645033311212631,0.111216220800493,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0599778359204551,0.113047138829894,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0654172717635294,0.114007595370464,552,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0920385932380531,0.116968043977664,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.062836715600543,0.121639579597572,50,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0673233410168059,0.123227775379953,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.059918897461268,0.124216700507406,197,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0919961660485199,0.125173947483087,685,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0574009680327204,0.126596170601875,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.046492225334093,0.130867377685636,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0591292408439228,0.132520931278743,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0599110423574133,0.133406339392367,566,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.19613517613247,0.133689380802534,131,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0608377224303691,0.134131903092319,575,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0581595607576077,0.135960465793452,520,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0605213415308598,0.136894417081591,70,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0586059702614868,0.139129863550846,127,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0608423355481112,0.14158825072377,495,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0533956424378384,0.141883454462858,384,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0571207688355874,0.142219492874606,711,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0580056909082777,0.145072912883282,135,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0574962829783687,0.145228074118296,682,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0546265048623876,0.147035239622876,138,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0621226364062926,0.147317034849137,200,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0694888481987561,0.153432701490455,302,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.053670776672012,0.155585291422254,284,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.436175743028806,0.156329457202701,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0484110136541981,0.156599590518366,750,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0540717048258487,0.157791810764969,563,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0563471212348749,0.158067370012687,672,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0524730099275987,0.159070043989426,51,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0688145503075059,0.1595634537713,393,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0845273561800281,0.159566815137906,204,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.111588836991647,0.165736148997823,459,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0498898317767851,0.166046303036318,156,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0551886112876173,0.166206756942659,451,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0472389204401085,0.16746123502638,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0516508043651021,0.167674816215264,410,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109823920001153,0.168782581447492,108,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0454494867340277,0.169036050728069,530,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0783278830560385,0.171243402483159,643,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0478547430265458,0.172486958609078,613,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0473963414994569,0.175375147377993,650,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0576244855564574,0.175514993517923,102,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0448107804080287,0.178203142423296,570,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0462257759267229,0.179439760432153,157,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.106182598278793,0.180520917177598,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0452128823233162,0.180835028432201,565,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0495030108893979,0.187298972870982,469,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0513188397430233,0.188666838425082,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0529579223404757,0.189028753794556,728,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0468051750384993,0.190434351486144,455,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0489697500571081,0.190459431319129,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0523856056438225,0.192928160363367,173,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0483308397433288,0.193860819449249,180,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0503466496885241,0.19398514517087,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0511443341264754,0.195677642913949,75,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.044538288761841,0.196691665527643,303,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0538575037891689,0.198375674805869,652,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0639137950990828,0.202495761549274,150,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0440398934475524,0.205786761344749,209,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0697340437268631,0.208051124422576,175,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0501234533125106,0.209312692835728,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0493371109779451,0.212573258980246,309,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0725495060605025,0.213446333285347,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0504360590259964,0.213473045642403,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0652740287173327,0.214866680847505,233,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0467207771717485,0.215398489259448,177,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0466647332954252,0.216167840643444,519,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.048429289855982,0.224440899369177,594,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0478946434294175,0.225217988073031,435,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0680041566463808,0.228345153328071,273,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0459701675310505,0.228610686051375,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0466961805898883,0.228663571033016,525,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0405330225000265,0.229234196647343,155,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0470636171935655,0.230807287048456,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0600597197926671,0.231066167799056,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0530371065348522,0.231154306476556,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0692338502434487,0.235240677588384,367,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0451022649984765,0.244967102000475,595,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.07556710186693,0.24860259979337,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0433089315131565,0.251268869470944,706,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0480290974263949,0.251601155109355,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0973959036327749,0.251758096475223,140,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0694226587223735,0.253051439499172,665,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0398780254668514,0.253645965068849,368,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0450168613716016,0.254487166219348,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0406841674117738,0.255603407164739,529,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0447720388628542,0.260553871438099,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0508232564758471,0.267157024668746,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.315599729546353,0.271695001182967,287,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0537213129686156,0.272106024974451,12,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0387552824502081,0.272413659049897,387,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0412676094362241,0.276492527162928,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0459776820859324,0.278177057793093,738,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0429906326470398,0.279847247567585,76,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0849818618271097,0.283880306381167,171,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0378492529037904,0.284347238095653,473,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0407556901915026,0.285658914595594,297,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0593633799863631,0.28618630500144,359,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0660082650738185,0.289369881897222,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0382030620705714,0.291497320859169,502,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0433570656208868,0.292305779231914,572,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0432066507988083,0.293409508307651,242,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0651948380057406,0.29365525881002,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0465557813901325,0.294806226411263,439,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0405015514672067,0.294948266804903,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0348345718649412,0.297941770620328,74,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0577323498941496,0.298203030935151,99,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0359966177767635,0.300216768182643,699,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0407912025489596,0.300896936617603,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0394860151130469,0.302179761709974,456,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0414934806833781,0.303483334131113,457,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0410713667543991,0.304495212219016,483,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0372018407811656,0.313329842716492,249,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.036964511958472,0.319956930147699,602,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0410374525014642,0.321926823950551,452,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0390656974047034,0.324657682341713,629,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0408904101891667,0.325464877567039,71,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.041294574783476,0.326795712961394,485,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.039263360636171,0.328849486229166,288,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0666974239879071,0.330008607621043,440,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0790148404302343,0.331559676884878,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0780977230647063,0.331712801107942,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0390013280611137,0.331792050619491,605,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.109672081182128,0.332307994852186,730,pan-cancer
