mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.1592344868927,1.47548527024326e-05,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139644950497876,3.45150389773e-05,432,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.144253635264979,8.23352633553715e-05,424,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.138663089448664,0.000149154519982749,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.131497138803717,0.000192155254553147,47,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125845613299191,0.000208022444994342,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.141163483375114,0.000222131654285258,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.133521247659173,0.000245312242928892,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136734960781716,0.000245752647411291,456,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.164062096719036,0.000317749172342715,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.116865991809945,0.000664178538049464,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109836052395588,0.000774970649169569,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.109544709929813,0.000778429954581271,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.447352061477637,0.000884853056289155,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110630996247021,0.000984517390510993,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126032375378393,0.00132517095856143,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.115735477763689,0.00137124805216653,469,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.371705736295268,0.00157043153661507,101,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.122439564416064,0.00178542143262294,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.172854833846467,0.00207518079778503,210,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0979308300023084,0.00252975784186516,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.107476518033458,0.0025761436690724,252,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.112338968910885,0.00266321240235868,490,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.14934335958906,0.00303865505444586,268,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.162445729316631,0.00311043775011515,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.10433979320929,0.00332674278632247,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0916015514214222,0.004267812916096,609,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.108464733909879,0.00449803462051317,472,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.092033937460355,0.00541020034622305,430,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104523144074924,0.00550691674470869,520,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0985815476090667,0.00576300996191871,551,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0927748931486786,0.00577216963050464,533,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106003367084518,0.00664270349152941,244,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0892746534002703,0.00670685958809178,371,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.104894568013713,0.00698036558645843,492,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.091999169464628,0.00707587714403308,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.124504824843325,0.00719100608842312,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.096778570557227,0.00746226287219279,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.101199766697973,0.00797288714350414,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.28583595380716,0.00806038001348902,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.269872258179625,0.00811553963762477,325,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.096482704822073,0.00820745264443877,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0789536954070059,0.00862572760064323,577,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0999811884898447,0.0087443118013797,644,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0980137382312896,0.00899921309688305,595,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.088855331806002,0.00909446613928179,247,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0968473564286059,0.00952771885553407,648,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0943628520696007,0.00962258806054995,627,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0876270670936015,0.00982151613633752,228,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.115728014837509,0.0104800930504598,291,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0988655295521593,0.0107001612562832,116,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0836771951609893,0.0118779314595503,157,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0720666507292575,0.0137166050645944,736,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0777781811642248,0.0140682901781738,411,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.125405305460063,0.0141413185120137,29,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.143425583179992,0.0141496670064586,97,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0729507568030735,0.0141890302467431,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0820990683395742,0.0148574904287084,303,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.088653827624977,0.0152779400422677,563,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0923951179385413,0.0152980640758314,281,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0884051412210038,0.0159205935228209,48,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.112902183538307,0.0165546791563829,692,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0788058333342075,0.0166794929279318,565,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0857566997152386,0.0169494106625587,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0869950448299929,0.0171123345492125,625,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0904997751510441,0.0174735937803155,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0850925737259718,0.0176783080498343,465,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0705252833363281,0.0179677177896229,34,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0805694294575705,0.018166810015843,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0790802628120967,0.0181882012183743,63,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0828928168062667,0.0183997061919902,421,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.274691027034929,0.0185596695494615,129,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.10862664249393,0.0186362098087594,433,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.086490051023549,0.0189889578591035,617,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0811184537532219,0.019434276311346,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0833759913982718,0.0197551131491953,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103043110918943,0.0207472514575407,287,pan-cancer
mRNA,FIMM,MS-275,AAC,0.297198108626207,0.0213226093110803,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0853436731376233,0.0216141163980328,597,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0858884082459125,0.0217334269942186,409,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.088987565288288,0.0218825183308928,612,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0825325053006638,0.022659701934025,538,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1287658136289,0.0238272429989437,316,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0792927673567328,0.0240434077366709,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0820675761019145,0.024374819601219,618,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0855481237857921,0.0245788850695533,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.083548651085789,0.0249464725369193,408,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0854310218143316,0.025121144120777,435,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0790772660761832,0.0256081619160833,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0818688838614348,0.0256334033573533,626,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0751622727470485,0.0259370775483706,699,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0809139954949814,0.0263189605104256,622,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.172376253932064,0.0272425927701,641,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0880932641465853,0.0277967835118975,159,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0955111599167056,0.028074105419774,439,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0767452043363518,0.0293885697314157,619,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.579633011140017,0.0298160268289877,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.080470728460447,0.0303691860768474,187,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0692879344493111,0.0312618371689447,530,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0930640470693022,0.0322365802891535,346,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0790322620150721,0.0326307443844294,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0780771038253118,0.0328326938603475,518,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0847212217097925,0.0329035272666854,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.066066078221628,0.0336503383962721,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0795007520014312,0.0346410823552125,396,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.364420257881685,0.0352546497276463,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0743633380722798,0.0357976042883389,512,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0789587647989336,0.0364871485404998,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0788630361288174,0.0384194854303624,75,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0635177859658183,0.0387923386509537,753,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.26125329577504,0.0393335221087307,691,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0943627090542761,0.0406876813873709,747,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0839112574320957,0.0411417005373493,182,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0854188108975196,0.0419148584696398,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0657774105139351,0.042458704222238,133,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0629033619302837,0.0436979426960798,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0759527185559826,0.0439748502667163,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0795927542583885,0.0445484663193787,531,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.329534191203233,0.0446283937973119,283,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0749623136050852,0.046479701897774,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.067568351381259,0.0469588916559633,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.063210167492699,0.0472833566495623,721,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0772446104279873,0.0483388803393889,635,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0737875987725005,0.0486509226283768,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0644118740116193,0.0492277802167116,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0641314170113494,0.0495108409803624,690,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.34390830928472,0.0503748730127744,603,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0748169513224975,0.0513327720252092,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241893834625141,0.0516756528158447,185,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0523013306660062,0.0518601320697098,353,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.313764015227093,0.0520555923212655,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0658834802844853,0.0521264848003466,368,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0669612843067939,0.0524445879837646,4,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.063620802398968,0.052744047988939,32,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0775520858552835,0.0528332186074111,170,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0700377641777302,0.052930766911796,621,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0535844548464687,0.0557183388064519,555,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0691150598319902,0.057594849209839,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0631128233549179,0.0586306165575632,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0727330789444325,0.0593538693231206,104,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0685317441633347,0.0611240228331393,522,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0653389894544721,0.0625253156526379,409,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0590540296671043,0.0635484008038365,301,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0828227220463008,0.0637111035553746,191,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.518942223395795,0.0664187523121326,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.056077337244495,0.0667108977607696,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0549568448412463,0.0667140960681765,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0612995380297555,0.0686008946143286,608,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0773728315069392,0.0703672196892131,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0583595041595987,0.0726823406320575,647,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0723728681565345,0.0731476802721407,158,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.06506198692273,0.0737551702259141,284,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0778399976130375,0.0739509141288633,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0703705418806111,0.0749592845087981,65,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0931847339851175,0.0759637814583418,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0513702832467698,0.076654597129975,39,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0601099657657507,0.0771023769082431,412,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0686930176374482,0.0771746741461745,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0618912532280004,0.079088008909059,502,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.101511616941271,0.0795815706060621,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0642209663808252,0.0804186337458006,715,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0584766021832048,0.0805557374575607,740,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0594020254113646,0.0809090454885048,213,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0651601186354718,0.0810613700569523,141,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0616820380351248,0.0818011418285314,419,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0560897831220975,0.0821379263483761,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0638810229401422,0.0821837931262992,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0538291668483935,0.0846090659552469,332,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0655801585079565,0.0850480759883234,574,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.130881956083806,0.0854246293183742,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0639186128159633,0.0861191682123721,89,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0557432992444896,0.0874601110538942,27,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0914673717360207,0.0880413929407472,239,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0958135145897011,0.0880870163210483,54,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0647606748171712,0.0890671296005458,623,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0624734250827571,0.0903127281973903,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.078365190381789,0.0910697514926327,507,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0626961104380841,0.0912867699627406,297,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0548594790779948,0.091643789316073,614,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.056595184247964,0.0936526350876114,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0607513232433536,0.0940639339503904,631,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0589076000254663,0.0940740523570591,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0489943884443265,0.0943825357211531,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0896460931234713,0.0950796317238679,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.275057787104105,0.0957562543202359,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0638489651365629,0.0965008491552086,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.057751709938317,0.0984061401633773,243,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0759163436968639,0.0984372243783304,100,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0716365127777419,0.100913147202848,511,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0612651868647679,0.101322050669947,169,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0626421227489114,0.101454257424767,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10359599553408,0.104058798512655,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0520510839179433,0.104425212553668,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0917969970793209,0.10452031268787,45,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0564371391385869,0.105429663272907,453,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0573650218590409,0.106877840552355,755,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.058828289355781,0.107231339517669,734,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0538927800122511,0.110601004008651,520,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0537311520490818,0.111631725135135,66,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0625282683499669,0.111789936645515,593,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0625832935168419,0.112503136861919,389,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0611843605685073,0.114244090952688,633,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0585927785511348,0.114869049120618,59,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0581450087606414,0.11599627523224,519,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0479184124626509,0.118100327280231,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0500069862110376,0.118473531473199,270,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.052135955071098,0.119179395358421,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.056613678174309,0.11937940203583,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0710128014744676,0.119494629445257,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0824646935973742,0.120716388214816,531,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0573623124720592,0.122223312652342,8,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0544507885614937,0.124001092429743,311,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0609559834721755,0.124377290779202,447,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0517047803768292,0.126903310717607,272,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.237174700364635,0.127325757987754,725,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.063227118942739,0.128466785450718,535,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.050280302291575,0.130176777226132,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0486067484277117,0.130883513197983,382,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.241326584586369,0.131346023934926,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0580512743951845,0.131599364854071,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.229243336599107,0.134830430788916,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0442673703289528,0.135911206492896,202,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111959787568093,0.139265821291547,83,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0487217087063624,0.139313838522771,649,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.060390796135545,0.140098476886546,639,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0449823251597658,0.140411193019879,251,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0577333156509179,0.140489690639769,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0692461639454878,0.143637844249447,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0480257392877181,0.144046896165041,570,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0565002431200102,0.145898745300378,173,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0741133894736471,0.146988663278548,329,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0440716838979412,0.147615717070928,759,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0532073429294827,0.149893097442195,624,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0484489885370513,0.150107552415725,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0446352625155937,0.150370109869758,702,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0553506108083715,0.151741397333299,682,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0490582395026136,0.152004647476043,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0513904779272975,0.153698047843909,249,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.220906162357733,0.154095883977858,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0558642521996169,0.155156474205683,454,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0485889086869382,0.155425384612668,58,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0543536491325897,0.157106513424487,628,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0751928988767823,0.157304241473601,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0507911810355397,0.157410406251161,344,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.048443511869123,0.158013190842422,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0557462246451462,0.160411604058385,484,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0492112350484422,0.160581448986495,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0395120160135468,0.162313510623111,699,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.158376051492107,0.163801748309545,367,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0554889280317731,0.164084806120972,470,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.21892561321788,0.166445009053529,47,pan-cancer
mRNA,CTRPv2,968,AAC,-0.097037296712861,0.168138860843554,9,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0751677008418537,0.170122431278561,399,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0455904093481386,0.171797778170157,673,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0490460888754988,0.17327595779562,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0477325918674154,0.175922793287353,446,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.072867283136988,0.178326837085481,105,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0509213214887585,0.178647569090172,60,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0449381155413315,0.178800652652891,509,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0605460003398936,0.180471861960145,581,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0512715881170382,0.183315254822085,299,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.200086159791123,0.186281837768418,42,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.220467429934102,0.186740261655933,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0431449793541532,0.189768542454991,757,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0383693915878023,0.191267705033141,398,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0429348436997025,0.191452040769571,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0438336550380036,0.193013075273786,739,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0631419489493822,0.193110074771042,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0454177439094996,0.193309604093939,542,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0685100039434342,0.19436217242874,606,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0395343777378923,0.194794389578094,556,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.043096102214667,0.197564120668076,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0700872481798193,0.197801329102227,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0486203469116263,0.197826652432389,719,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0492815884284462,0.198410081565732,30,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0472346780432976,0.19882244282248,662,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0508212408260739,0.200610535196681,616,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0497305961525004,0.201083226066786,566,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0980274103268125,0.202003550511517,126,pan-cancer
