mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,-0.22434209259882,5.6721908924988e-08,395,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.191367343093823,1.36194303747523e-05,484,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.169668325058069,2.51168215804444e-05,515,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.139466830878953,4.74061331952701e-05,39,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.189816392528495,5.23783270785292e-05,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.162361314937088,6.48552377348008e-05,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.14160419018241,8.26956901251113e-05,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.128065802675409,0.00011309932504069,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.166540861128784,0.000174107371865965,406,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.145220311484661,0.000276610775671188,715,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.185713692735095,0.000324327405892512,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.132725005196694,0.000338372160622023,228,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.209145675382416,0.000418777718717194,174,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.129584204564752,0.000444493256758463,253,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.128311034307871,0.000487342852389195,223,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.125915030204434,0.000513505450717219,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.117871951321602,0.000537490443496568,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.134133423777057,0.000559573022352965,28,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.141027071965551,0.000596576263207572,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.139376464870587,0.000663284069836652,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.117544028865079,0.000819110353538783,155,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.13338921573076,0.000908185754868186,424,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.136729105967003,0.000990633880262478,321,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.138512681731968,0.00101378715188275,653,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.129607522175913,0.00104781041456801,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.11776552443854,0.00109499726158713,556,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.115980327492542,0.00110073369682611,558,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.459731774017427,0.00112523974412645,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.11415658519928,0.00120668780106731,687,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.118088929126756,0.00124223269690981,247,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.121818773628014,0.00125126732948113,445,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.141163900698863,0.00136065155448472,352,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.123161795811035,0.00151515129025583,496,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.11906233025218,0.00180200460689587,5,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.132290754802911,0.00189263123259716,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.132302488664252,0.00196860281890109,655,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.107391801782264,0.00261602749384421,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.108289449870073,0.00263059087150927,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.129261999516821,0.00281281415287075,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.330584170853357,0.0031391620346457,325,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0987431204666843,0.00315317484451557,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.10992078676758,0.00318532838029519,340,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.17859729375788,0.00360757956241646,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.113177760843896,0.00373502999748919,659,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.106758136413786,0.0037793033464341,368,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.100521410723781,0.00400159965922395,695,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.101308709032088,0.0041265194677409,34,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.102775439684201,0.00414433068010975,582,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108931828994594,0.00414621446232228,421,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.101026287430055,0.00425179055398535,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.110285338031142,0.00429536955229781,557,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0986288479763385,0.00464769147957001,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103827723780673,0.00476927922230946,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0969589658860923,0.00477837531004752,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.104552878082777,0.00488476949998528,213,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.168586952703639,0.0049455393731942,754,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.104384193266799,0.00503393771008446,25,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.112382784956731,0.0051634453693837,648,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.102761226759467,0.00528478123102096,274,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0991164001521703,0.00537054598583802,654,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.115622785903781,0.00540537066622364,98,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.095935191569117,0.00543535441936775,489,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.112816470684247,0.00545828011482064,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.167532215337039,0.00572916244786065,67,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114296388348308,0.00575199630264151,53,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0995129198396302,0.00577298544991051,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0960636607545891,0.00580467948341475,609,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.111012563550666,0.0059118134311413,597,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.16975561774568,0.00599496813485436,548,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.100917179595586,0.00602850402873903,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.101989486650566,0.00609666974444352,3,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.103044904195875,0.00611306376786654,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0891981065035376,0.00619297238663283,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.101723991871298,0.00631703325544207,613,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.101684779541819,0.00647597834607052,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0989921340736258,0.00670451049624068,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0908712742130994,0.00681657426607674,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.101297154043313,0.0068262849855553,221,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.174346091338424,0.00683054667940348,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0972029118049936,0.00706963590558192,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.108503170867302,0.00734996661484092,444,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.105262905683102,0.00776622060663516,631,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.110950703728417,0.00780306753922577,612,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0906901074224597,0.00794129649760904,494,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.476076840939807,0.00798119678322889,283,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0945222638274092,0.00815568778644504,555,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.095176269897465,0.00855684726281334,432,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.113399197126377,0.00861237950513469,552,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.108444273061153,0.0086980713988237,52,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0970191257185321,0.00895098809523749,212,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.111439806322794,0.00921969400194041,184,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.10659913786889,0.00923877267904886,60,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.103254645808025,0.00965016943269314,734,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0958315440174626,0.00969205111559716,332,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.101476090973233,0.0100499452053661,727,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.156828630957012,0.0101025856521402,45,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.494808159947046,0.0101757951943272,603,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0901930612257575,0.0103159171310343,202,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.102790769402154,0.0104442335607863,66,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0919424665990298,0.0106013634538268,371,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.141106107395222,0.010636242832353,536,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0965503878754538,0.0107206197091942,214,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.101170430123004,0.0110703040086274,466,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.101638546590835,0.0114936768116365,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.096785740948858,0.0115127509875756,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0886008184990402,0.0115226920907164,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0927139952381708,0.0115390526520032,272,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0912608234636001,0.0115677937219542,251,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.094712087870154,0.0116037034688431,4,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0997850433616339,0.0119846953607637,138,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0991377369261782,0.0126134767012097,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0858517991951247,0.0134731235328639,736,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0956707476623374,0.0135730130657746,344,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.101255720723563,0.0138943375873039,244,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0964798037225586,0.0145517506039309,701,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0973949676452213,0.0146924837542148,608,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.100515999304041,0.0148195312067905,280,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0902311897774081,0.0149342466874594,374,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.163307717250787,0.0149351518230601,651,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.10423555666087,0.014962340784527,376,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0918907086857992,0.0156309528422168,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0871232201262887,0.0157378129315732,363,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122206520399592,0.0158376659498603,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.151202958699495,0.015987329695137,143,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0995474012946079,0.0165395829998943,86,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0844598634798103,0.0168572724753897,565,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.079989800244399,0.0170434824389978,699,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0976783076644909,0.0178185771620918,257,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0961915274022296,0.0184987733998195,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0856687587111785,0.0188321953108897,753,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.113388724863205,0.0188989052266588,346,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0834329447083165,0.0193993492449529,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0893291010391512,0.01953622737748,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0817757190287278,0.0199081201061714,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.117992066212586,0.0200834278072973,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0938031636424455,0.0201308384107235,96,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0974417935340858,0.0210689816557843,451,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.08262257233728,0.0219723305860316,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0908914750001713,0.0224535345663345,278,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0976570429162838,0.0224556352138422,428,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0943125386211597,0.0227687065042317,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.124576214375833,0.0228918747843833,268,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0869270499017462,0.0231128731132739,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0922840412598039,0.02373446003215,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0879534536562577,0.0240217926419588,345,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0884100736150313,0.0244945740010846,560,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0782547114395682,0.0252090001424596,190,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.091069118161189,0.0256784821901329,17,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.141966171824313,0.0269235678802642,218,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0796022440100673,0.0269628425458525,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.090897082444863,0.0276560630789821,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0816971360421988,0.0278195542081881,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.114066762823715,0.028505472268755,433,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0823855785454355,0.0288524040366101,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0774133225755955,0.0288531646922821,27,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0867080576023632,0.0289280584731991,416,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0789296561007883,0.0299153564689263,63,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.115543930311816,0.0303486998813568,694,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0856940398075163,0.0308470504682742,307,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0849627546663795,0.0319993366152195,284,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0751642958470827,0.0337420436748318,592,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.139860989413742,0.0337613927213618,600,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0805615606331384,0.0341411883981461,223,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0839983405185777,0.034456795544923,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.11586296236014,0.0367153861393745,29,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0817624197448939,0.037208418738585,364,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.121161288886378,0.0373687304874416,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0817926181946918,0.0376288328321643,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0843506386510217,0.0387427344619327,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.136398837205765,0.0391841781343258,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0726969745343229,0.0404495394296587,266,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0772955864495672,0.0407217843803152,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0766567316813952,0.0410235057345122,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0815792610467263,0.041534469536281,713,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0807939260543973,0.0422224807834422,519,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0805323328397587,0.0425499002153816,740,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0830550427087088,0.0426911210058165,623,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.262096635655818,0.0432036878785551,129,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.268946272280863,0.0432575024421644,101,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0801872643835235,0.0432752632244308,48,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0796323552015079,0.0433128176795864,404,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.136283470144113,0.0448539470336905,399,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0728718625506602,0.0449225697835368,562,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.356993547249524,0.0463102133323759,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0789957643907105,0.0463175877317236,275,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0752001228218223,0.0463192590025676,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0738787713565404,0.0463401819352767,596,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.080853923231962,0.047030525111059,36,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0781897013145943,0.0470949557299861,569,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0819762851955303,0.0474957217628891,149,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0815742293135212,0.0477999847942481,731,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0848329795721875,0.0485925792628185,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0732458116319269,0.0494993938786864,455,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0791907182566426,0.0507795491301207,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0808657993928048,0.0508105553587499,644,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0733879415296191,0.0511756596437272,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.12480412250367,0.0517131068641328,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0745778652971246,0.0528371197105457,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0618299336981823,0.0537760117942688,265,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0790775943903291,0.0539579989616059,722,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0777840178341132,0.0544032353904967,478,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0835678455446669,0.0546322871452312,377,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.102081007499033,0.0561854501481234,3,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0720944594390791,0.0569295279288897,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0831401079764119,0.0571739316296617,300,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0670680259315839,0.0574400529768767,690,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0798575429971946,0.0583121322097157,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0819325215231164,0.0584647094493388,208,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0587634304004912,0.0586142682867122,264,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.078114866927234,0.059007778946826,75,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0649092072756038,0.0592890207972097,438,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0717917652391631,0.0594703729087247,270,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0747879864116174,0.0605292304731733,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0757950211346306,0.0612783802275937,396,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0770884472504723,0.0629442870723766,657,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0734556230380366,0.0644947377863513,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0689045074046588,0.0646577852545754,387,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0674781822665666,0.0660047911449538,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.074953389779007,0.0663564713379523,475,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0631796759161535,0.0677025049694893,391,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.119301997676326,0.0677588470318117,669,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.312644061249717,0.06882439837374,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0621015215847577,0.0695176038853964,411,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0578585549079098,0.069772604902215,353,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0752948758501195,0.0706129146374619,263,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.071853748089819,0.0711360365756767,481,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.079204140507065,0.0711762049893683,227,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.103580932887656,0.072190472852329,99,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.118077209102444,0.0723497245288881,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0746404186909297,0.0725685356060771,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.075685386921272,0.0727908971657089,593,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0622405835591759,0.0736504293566854,354,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0682105341318195,0.0741841231630843,453,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.29124596479194,0.0752901913279326,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.113916426839173,0.075322430453167,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0709864643931668,0.0761409016829936,563,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0746430603146862,0.076165440620618,30,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.100996573174237,0.076272935541056,261,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0721484420625693,0.0767225394363828,595,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0633040301023794,0.0770847988785137,583,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0721825726690856,0.0771541995669126,72,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0697731743521441,0.0781558432622458,662,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0863999181319684,0.0786663465869773,697,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0663311044667904,0.079144095310804,723,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0800634534252391,0.0807934845195855,652,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.096141202777356,0.0816351707425182,176,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0765409072910506,0.0818159291063155,738,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0615569086192332,0.0835468688385091,152,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.104525046359496,0.0843363059836647,443,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0634102201332512,0.0846758721486209,194,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.105769318488997,0.0853068501217855,440,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0689789777144765,0.0856386825518284,520,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0617350871998577,0.0857906435533949,430,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.131144088780441,0.0864525466453768,124,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0677940414911085,0.0868242052823917,203,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.067717834963594,0.0877299632340071,508,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0735490081272222,0.0883680246963565,85,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0617661152657811,0.0892286552241863,676,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0702784432005031,0.0892706222998394,420,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0544031561144588,0.0893322030301212,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0723349971943044,0.0899998562126702,540,pan-cancer
mRNA,gCSI,bid1870,AAC,0.109010246352319,0.0903025629762649,78,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0641611248328649,0.0907891558512012,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0811686689998381,0.0915005480405026,439,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105884510826593,0.091570960313534,367,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0670594595766433,0.0924614347221799,301,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0665790829464457,0.0935624368422662,499,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0703813684358769,0.0936500315864934,684,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0582219969605128,0.0965492610667272,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0664415404960742,0.0973040555235361,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0704145868886695,0.0980290041202458,750,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.068886889279541,0.100051496147231,311,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0631745093718154,0.100057253337974,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0593142879680247,0.102865514683262,87,pan-cancer
