mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.194959321761561,2.53429198070247e-06,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.161408337069404,3.80066394997167e-05,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.202504711164486,9.86096559912453e-05,259,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.161051115226459,0.000222194166251325,158,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.146373834168902,0.000233395764101838,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.147618861489096,0.000461145254222602,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.131948955313116,0.000514392136803866,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.125176432082097,0.00149205939655334,618,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.145412654767273,0.00253896529939845,544,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109291184860505,0.00519039023243657,538,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.087366937848211,0.00663536581836492,577,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.107537445315048,0.00677672776479114,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.106446586086601,0.00711369486985136,625,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.101119427077418,0.00731746063247479,207,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106543537164066,0.00742067008119347,622,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.104920530682168,0.00872688898916869,408,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.108051462018965,0.00952980227577886,428,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.153677369853712,0.0119062130436109,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0967172892425624,0.0129913571155699,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0970909321312033,0.0143366128223035,624,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0939432979793673,0.0156874755347511,81,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0969719244681744,0.0173304291370674,711,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.100316718287654,0.0180899691722468,55,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0871738912768679,0.0181373626104069,383,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.133886042023717,0.018777860415,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0930123269463676,0.0191237545127514,41,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145776357761091,0.0206708901307192,686,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.123854820992952,0.022183563371107,329,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0772495232932738,0.023547635980271,570,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0954850259428092,0.0238736929455872,199,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0786056805949542,0.0248775269367006,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0844349387264784,0.0255924062734756,384,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0905937747203115,0.0258108102113186,244,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.114912078937706,0.0274161973176694,604,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0731200995395352,0.0294106173692659,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11754091053898,0.0299448943317948,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0892773668035995,0.0304333242731834,594,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0795857638525414,0.0307527434153211,58,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0820478442166444,0.0310619103182379,446,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0734817480170854,0.0317935761867832,411,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0975049785468843,0.0326789465380199,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0762770538060754,0.0329747643262416,152,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.083395169811372,0.0362474478289886,626,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123406056268583,0.0365757337155199,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0840925286145928,0.0403893589092728,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0788182506753052,0.0404292869549447,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.072995416110645,0.0413359734479903,412,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0718913314491805,0.0416021129427382,382,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0896773366952086,0.0416463213623848,71,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.069282078082285,0.0424408265359128,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0820295549273922,0.0444732976153389,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0810497860668995,0.0447371525189403,620,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0738435576408881,0.0461066527403462,213,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0671579918321131,0.0494338849196878,721,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0692184333080696,0.0494976904181666,565,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0658243555204098,0.0511878530561005,702,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0770669731600292,0.0525205745809717,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0808210619395173,0.0558863933253401,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0830722058923121,0.0566756167932422,493,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0762707781980895,0.0569309220798711,519,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112981509807341,0.0597465731423704,271,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0662401714183579,0.0601414009150316,155,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0786090436636941,0.063754630359049,724,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0683844651325468,0.0644570143974428,473,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.068243191310533,0.0651176698784335,455,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0751470643966602,0.0695411781422145,420,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.109503599527779,0.0697709560842292,665,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0620710211207824,0.0742794118853263,530,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0766040655109905,0.0756609923586057,655,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.06679663001859,0.0760924165280518,619,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0664891208414992,0.083365584775059,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0688471544353459,0.0855105561568763,153,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.072166900334191,0.0876415072064085,110,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0676970538976605,0.0895126518301771,627,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0675406786350409,0.0897902183449418,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0758275294131879,0.089891416281684,681,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.069371957523602,0.0905783700037587,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0691546360503849,0.0926774856126814,119,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0615875067143556,0.093987044221123,163,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105948858791055,0.0947250354098078,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0625269613063176,0.0952551582447208,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0696876012829801,0.0957473012018,321,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0839795345708163,0.095829547824866,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0687130376950876,0.0962876892560229,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0858106928469894,0.0971261878666775,393,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0628047099748453,0.101412909239722,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100266155820146,0.101456165866822,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0633306424483764,0.106352704908045,91,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0857737373767396,0.106618807447198,714,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0614672234695544,0.109246237982968,726,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0632348206541207,0.110177630766393,631,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0940164407459745,0.110275370287713,599,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0578502685896656,0.111189927400534,458,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.060560923202594,0.111426646226859,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12019748537559,0.11375376165049,658,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0606176410515362,0.119834034206251,92,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159854526308044,0.121459751305579,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0647672309474294,0.124860114077936,483,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0620082470129942,0.128450941792092,628,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0640888607298387,0.131647655226221,389,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0549752843296847,0.133547476886113,228,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.180586691173198,0.135485855841436,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0648254630169468,0.142048970915647,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0623313484945877,0.145222226319807,106,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0539322912901068,0.147393985211739,523,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0624912544808551,0.14824800677018,637,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0566783267646029,0.149849749314401,510,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0634822301713863,0.151784911636507,241,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0583728821183739,0.152342088607942,196,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0823897405541682,0.152983319953602,643,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0611336659355479,0.156103713060469,667,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0547850349829115,0.156512310379187,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0524584627730707,0.162436326955728,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0584165327962027,0.162900028113309,43,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0593956948115302,0.163192291957488,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0534428741892054,0.163770640070167,243,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.125052876808974,0.164403363943892,390,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0537345470896283,0.164758239341944,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0546653864567359,0.168349804458815,669,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0544335685671847,0.170232534128329,662,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0640088697773992,0.176382960860953,356,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0527200764593985,0.179538563585168,372,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0528432804265395,0.181105760690215,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0507499043204953,0.183410590198387,453,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0568633979880824,0.185430257503023,95,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0467077076441566,0.187452711061116,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0499609452621825,0.189772616483996,476,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0777762492037801,0.190417973002317,54,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0536690466846043,0.193352591504535,167,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0527607588253858,0.197835526902179,173,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0656801759673108,0.200889240409199,12,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0495732874916127,0.201077974966206,252,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0425685686642184,0.203527708921482,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0423946810462137,0.204300814413804,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0614360660884325,0.207081621794736,100,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0492819978107338,0.207085735881234,42,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.052623637725139,0.208411616471656,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0399138682893188,0.210651150344779,257,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0535646287799853,0.213137831233748,85,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0597277213439255,0.21340635425511,439,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0514211933228352,0.217615270402515,395,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0439424318606097,0.223392858450615,260,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0510167130869479,0.223708684699798,566,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0455824885635397,0.224951816801116,4,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0446624940691655,0.225099327656561,699,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0476202322005595,0.229616860166226,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0512157116943693,0.230700906523054,240,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0493665229976538,0.233623023426725,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.10850586400277,0.234516570907079,108,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0439440236906597,0.237669767646684,387,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0517674062190953,0.238906508465955,635,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0504469431407654,0.239903099328235,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.057513519917129,0.240151053432718,334,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0559434773225714,0.240513863796704,511,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0475321624718893,0.247287916180213,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0489351172067961,0.2506731616573,229,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0495733614972078,0.252935297801928,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0462429248958815,0.252939716594774,297,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0437851946627744,0.256305346341294,621,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0683786117018322,0.25719643301502,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0701750677604512,0.259727558978436,143,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0495312668139576,0.260758484935468,293,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0468035491955372,0.26264889732709,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0623877894265475,0.266223013494334,233,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0462405828352907,0.26796453062336,698,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.045275081177136,0.268984422226881,197,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0407634921176298,0.278975220319655,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0465798044495822,0.279913876264424,406,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.040968758883484,0.282402608965404,640,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.061501936190021,0.282739062883947,261,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0597306511085773,0.283974818527025,707,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0393841301247518,0.286299769421035,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0459593082186459,0.291459027126982,376,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0368089923644066,0.293432573660534,338,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.044516365892586,0.294154564196669,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0442625498261804,0.294269490776285,451,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0597270491836615,0.299958326615421,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0377631259235681,0.300063890685724,274,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0410393897592901,0.301224701770926,279,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.044151686450096,0.302666697105881,178,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0343830640701725,0.302678390841686,290,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.060782719052839,0.303813769580257,174,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0592995975164156,0.303849445424254,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0589398297485445,0.303910943663146,99,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0809910821703451,0.306671412438205,126,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0684793649005776,0.307077812734491,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0397214155983172,0.307491034098335,249,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0440215227519762,0.307546619458091,24,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0385947772061524,0.310096293752248,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0435888169913647,0.310849461660537,146,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0596937707072461,0.311980101844243,105,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0359134452010608,0.314239695775681,371,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.040708497079897,0.314524144947115,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0368623760167328,0.318626727871787,596,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0411672859056216,0.318899326202477,623,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0765590372513975,0.320505479910119,123,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0697920818034914,0.321521923249583,142,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0382026157259144,0.321527786339716,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0394298417709502,0.322398223790383,138,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.128754940075877,0.329641872217699,61,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0474832404378015,0.332538930840782,433,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0390182937712796,0.332575596841946,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.106787641228033,0.335353549184216,185,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0400726031034282,0.337285825933301,98,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0485095681552792,0.337330757957484,692,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.039077114337591,0.338071753788106,597,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0378970367404445,0.339154285499477,180,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0348779420471995,0.339350022267126,63,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0391362056110276,0.339718493470999,472,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0595564196495931,0.343275627667322,139,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0365516183606547,0.348634196168444,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0412212867556717,0.349348301664312,352,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0369416878369148,0.350092526739666,560,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.033760347677028,0.350404477070971,750,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0440955845449054,0.351109918395959,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0716936864818833,0.353350680346134,83,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.071626727848626,0.353886549574175,164,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0350280588927035,0.357832229519393,512,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0317969110601053,0.35954045642811,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.104239753739247,0.359848945866746,101,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0488041447502435,0.360944321168953,235,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0353000155438702,0.361228726720371,465,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0359233794663821,0.361900819988755,51,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0467273681503127,0.362701217617777,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0335780586653484,0.364069190752775,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0414449630517897,0.364928782508316,652,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0343762699508389,0.365249354203294,514,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0382829371353316,0.366620692414664,492,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0387304248045028,0.369884109390528,454,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0375516168995321,0.371601395964298,30,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0384540759512341,0.372069293831899,470,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0475353829406975,0.375936223546233,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0371786762303898,0.377556658888016,86,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0323286161781869,0.378223701818919,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0360953092404148,0.379503772337851,112,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0350969971773534,0.380140874235047,407,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0334886999182323,0.38493842430711,385,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0546819362861429,0.385571106580862,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.033735582714674,0.388310188617585,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0535212377911164,0.391226528034548,375,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0334620842981068,0.39661533379194,522,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0619087538039413,0.404739475738905,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0360789849146249,0.40540151734089,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0349245409917501,0.407040694936276,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.035734217987675,0.407729201624996,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0348062763411578,0.407793132340773,482,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.250780723223631,0.40856289521134,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0637010909378143,0.409294132516515,161,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0324993043347059,0.410209574586206,700,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0291475273792588,0.413220933082443,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0321255583420087,0.415745773125876,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0293983057752887,0.416083376879137,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0338888276694076,0.416799870659315,426,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0285081989943365,0.417232337021309,33,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0477116664267593,0.422882338927748,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0334081626521221,0.425039565516075,675,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0476687680229344,0.425964210017928,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0314732098926604,0.427531660687119,660,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0342649972030212,0.42799403928753,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0333394637581984,0.429041561421946,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0333556518577017,0.429870094051051,2,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0421536873491434,0.432201045457239,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.041727934285215,0.44165316316066,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0298242144448615,0.443350595527897,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0526738492308523,0.445326861091109,369,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0323725562529018,0.448286859869557,457,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0332690860652449,0.450763488806431,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.030684441721089,0.454192774970815,125,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0433736263180238,0.454684243394605,231,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0295997938985272,0.457091260062696,480,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0284788210538336,0.461023372879125,464,pan-cancer
