mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.119707797070422,0.000119754060556822,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.129078619853556,0.000144281059655878,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.180856154209728,0.000301437123106595,231,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.124429533303809,0.00030245069885974,283,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.12498840153492,0.00031669169706241,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108574419573322,0.00169060378734242,44,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.112572473722486,0.00182284218778528,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0990629342751902,0.00224464117519607,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0960197115554799,0.00256978568861632,303,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0974483074976581,0.00286056824643628,214,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0981184229706858,0.00335166144080129,502,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.138324906568582,0.00344207219743354,554,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0977659031948157,0.00362533329040312,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0973469604600557,0.00370177970860134,384,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0990046944952777,0.00377041466724284,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.101792826929844,0.0037778760941886,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.101930650581191,0.00394442903209567,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0918537488122139,0.00401946267654256,3,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0952233630056544,0.00516923638254156,296,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0961858904518322,0.00622421355202403,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0861313068932862,0.00706923232567732,458,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0800738367895009,0.00707664511397826,649,pan-cancer
mRNA,CCLE,LBW242,AAC,0.128255799144672,0.00755182881233575,417,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0869351908594726,0.00786800352855907,526,pan-cancer
mRNA,CCLE,RAF265,AAC,0.130446907781066,0.00820733228616987,590,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0980265005805769,0.00875650630306018,229,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0911540884405436,0.00879316994052048,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0907015807059185,0.00886336207836692,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0768823098323457,0.00918362195173351,339,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0872943994515241,0.00948198790620433,379,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0879382124107175,0.00967088046942524,755,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.075884820409159,0.00987433965061528,688,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0875564063326768,0.0098771043945293,462,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0966361331783603,0.0104689742508201,85,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0875917806552649,0.0122636374015352,734,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0864298949615026,0.0124058712081446,36,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0941299410492372,0.0126403988893779,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0860846342466082,0.0127136383812437,372,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0778542195674167,0.0144092948505998,157,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0926822414643145,0.0145012039765439,454,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0800760290690103,0.014567019740945,316,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0826248006588471,0.0155601266363022,279,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0868541412379721,0.015845590349799,628,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0880189989233876,0.0158499210410761,43,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0866454099944756,0.0164842004454894,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.145358288211669,0.0165518278550988,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0749141693213984,0.0188259580008342,749,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.081039052368356,0.0195560067370976,388,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.108497742527304,0.0197773670047954,747,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0770458206138759,0.0198949933277262,647,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0764328755822848,0.0200443518303115,596,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0851650416847873,0.0207092316987191,300,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0838732211315513,0.0208111707410609,299,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0805957452527496,0.0209947219201798,601,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0811045790611641,0.0211670870392061,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.119121420358299,0.0219090547246055,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.077642899244634,0.0227338407582376,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0792247337960362,0.0230975650135056,722,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.121999447618266,0.0231034455706729,443,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.159721921098327,0.023203691104733,586,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0638431957199335,0.0235191591847913,265,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0835341437004617,0.0241784501148439,173,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0759760271766395,0.0243454711198058,307,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.157051639224999,0.0255130235691051,124,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.217764744634937,0.0276690963932887,325,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0798547349688622,0.02771509115746,435,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0818439894190567,0.0290932429689775,199,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0750792865181185,0.0291841737341139,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0705822829326258,0.0296638095243804,584,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0722313389825566,0.0311271140257877,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0697195399910536,0.0312889145188091,270,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0700511919528538,0.0317695844873592,276,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0697730490012874,0.0317769647350882,212,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0738645783512256,0.0322613234881629,423,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0775308250939512,0.0324350309598859,149,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0725509832159458,0.0324876378016548,720,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0722376751855981,0.0329039001619752,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100295190724485,0.034852549645621,680,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0935834860876263,0.0351107736486834,756,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0610713963284774,0.0362682698217352,494,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.071158080542939,0.0364595476544745,621,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0900104871858658,0.0368052572856694,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0783256273063342,0.0371658504769307,20,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0667911641978155,0.0374730620906379,225,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0632763446978382,0.0377390076126382,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0635204690188418,0.0379081231855344,609,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0716718814442289,0.0382356103770008,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.106303927226799,0.0391132277197715,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0712832465338024,0.0395672341077489,598,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.570995023990108,0.041531922804521,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0699454652303819,0.0421520371549885,511,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0737579503278013,0.0431875903917082,193,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0697534323031959,0.0466975943570728,280,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0906519490363067,0.0469377872316053,581,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0692856629528317,0.047115094960494,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0655280396388584,0.047985749505675,542,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0621986109128091,0.0497836624311944,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.223876053449575,0.0507221031035002,129,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0947963997481377,0.0519720908186755,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0617923771931259,0.0523105675523387,562,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.133872731885259,0.0531784512109425,305,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0630154538935831,0.0554760087154022,708,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0667303542120644,0.0557049155771611,617,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0626813276305145,0.0579399397872064,553,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0592107291720631,0.0588970579124346,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0863768104178508,0.0609800472266507,302,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0988320921589471,0.061324547737515,88,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0679680201438265,0.0621964807741157,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0588882074631957,0.0624915105829067,374,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0752532626595581,0.0633159027317016,590,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0652894769563409,0.0633533316823123,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0741441552525928,0.0642907529971235,103,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.230415266537682,0.0646254092438622,656,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0620937942148477,0.0656659669190589,195,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0787333351849778,0.0658255670140406,535,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0643295659616068,0.0659890345475759,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0609793802519128,0.066016044538855,752,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0679942587529061,0.0663449637316975,117,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0566384695156272,0.0682848963680096,155,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0641908645625393,0.068949933848868,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0612562866694563,0.0690968272503793,550,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0974337708435248,0.070456020495601,599,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0624565879096783,0.0711585391249425,42,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0646516431055963,0.0733895048048514,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0936801091902442,0.0739625111807187,345,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0691224815532759,0.0749365419217214,751,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.053571650670428,0.0753323431381132,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0616825893549213,0.0777628629924585,662,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0646036060724606,0.0782796344701597,86,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.053334373740222,0.0815460914220171,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0938960037116317,0.0830666381542687,239,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.123808439701524,0.0837127343451574,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.056701839947509,0.0839914575418934,473,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0565489298242317,0.0842766666158998,562,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0911136313090606,0.0854170039601124,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0643386110260206,0.0869112754825797,673,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0630027729483084,0.0877058914377729,104,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0643501338749157,0.0893872339106844,376,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0512474208522158,0.0897050920398877,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0568299634429257,0.0921614155377908,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0740018144715365,0.0929910735162487,56,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102253674610002,0.093043470383952,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0656420231860494,0.0933780114659006,484,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0541867970965773,0.0934568457390262,670,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0569449330982639,0.0937082758730988,466,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0545455269312199,0.0942859867211914,383,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0613906848248614,0.0949191789927935,395,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0569448618970389,0.0953627407762339,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0500157687395631,0.0961846212185249,202,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0876871992009834,0.0964099488644748,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0564637924176756,0.0973874924208622,508,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0812153317001694,0.0986583600053285,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0529922364488083,0.0990088147618421,676,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0574193219015266,0.100411666448712,727,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0565973023291625,0.10052462223752,444,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0809254508856686,0.100817284726246,277,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.061814732340384,0.101036697579445,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.058887815177196,0.102213443048937,647,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0545282401417088,0.102276799441647,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0528227285092319,0.10244596185577,274,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0528363462616382,0.102591690461833,58,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0619056441964505,0.103137517250502,347,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0572717871686869,0.104320062264353,319,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0622111957533657,0.105075517974359,705,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0505757988575589,0.105119322021136,74,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0463320539324585,0.105349082821595,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0533040086690728,0.105438577143712,729,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0513712797843404,0.105479959661261,412,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0553370848721011,0.106128630894053,26,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0827541218168878,0.106508847485856,591,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0604867599429791,0.107369103401031,24,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0529037630615927,0.108196861442846,614,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0542439387358133,0.108845470133568,431,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0534608194101401,0.109438271080392,322,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0566263612704869,0.110517259926931,620,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.113659836155581,0.111106031134496,68,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0515587312937556,0.111159118848766,368,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0490472683164439,0.111744984571707,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0524289923932101,0.111904593176336,221,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0469083881773028,0.112319830588918,245,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0572758243044827,0.112772776882874,314,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0720423648297913,0.113285015581447,348,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0485285333858036,0.119259894781395,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0531731866573141,0.119646924625633,693,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0485813460882198,0.121710082294338,430,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.1094028469261,0.125065453369682,295,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.108478232370367,0.126368792952015,161,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0567106505938467,0.127645787845274,84,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0555985353838204,0.129662352031539,594,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.046139074429306,0.130643296306674,583,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0488801187350507,0.130831575095506,335,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0786588485117798,0.13173004813819,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0516103831608538,0.134411469601052,380,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0543993047592497,0.135568191662449,75,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0460904478346836,0.135864928065232,251,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0570961654383203,0.136144655674754,638,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0526035059742031,0.136358154808531,632,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0550873687736226,0.136709592328446,672,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0457719986370262,0.137535829596906,530,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0480532667847825,0.137967803817345,650,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0745235155099251,0.13835390676906,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0467174187429409,0.139229474560534,371,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0557398617717436,0.141479139028211,298,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0712696809009148,0.146501245494736,754,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0460752258883501,0.148267787517015,209,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0449901669725036,0.148905236873515,565,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0539492864953444,0.149540494411491,222,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0540074131624126,0.152086127751727,55,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.420298114027617,0.152726984275008,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0795043821689638,0.15477643531354,78,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0508981251267565,0.155298058140748,419,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0811975908897724,0.157022782663198,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0471066370504735,0.157565246911503,59,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0755138658149143,0.158030855686441,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0462585389846914,0.158060810579842,226,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0741876706060869,0.15808070074899,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.04621627801504,0.159716361299602,474,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.044680812664238,0.160529373910555,25,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0988990920469698,0.160607277401148,172,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0519213630563003,0.160638192880789,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0524006067733681,0.161023816166973,106,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0480667105601935,0.162776530075862,19,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0476704275873776,0.16290442932035,237,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0506891359771986,0.164624204144247,52,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0400949174397354,0.16464127706914,238,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0426768173607016,0.16550923636792,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0438510309595824,0.165749420044624,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0576606681777649,0.165868625264049,46,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0531843656751791,0.166827977792837,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0742116891386108,0.169232677425379,67,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0478702385974925,0.169367342111653,48,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.043483830307565,0.169631240660391,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0407828124657892,0.169859529289924,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0413093060300664,0.171651216102468,34,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0499814419677159,0.171683083140819,574,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0471010314175494,0.172086815146796,547,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.047001424753016,0.176162067985025,481,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0569174993218948,0.177340584261655,439,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0457266289024219,0.17915883514071,533,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0502718163460151,0.179294669951951,675,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0621336664698106,0.179369980833942,326,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0425148276307195,0.180650256474813,432,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0436128511078,0.181255637137932,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0391738583515404,0.181780361067055,39,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0941942891138834,0.184272929811821,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0702572898196332,0.184473824802186,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0489861803802907,0.188464685684812,201,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0440624229589526,0.188811530941477,90,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0452438462091656,0.188971759471656,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0483946437905908,0.190201524711546,98,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0452080416128325,0.190321424140631,344,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0404751688870412,0.19265021373465,266,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0449013044482662,0.193501256613488,386,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0457191556078315,0.195914297751023,153,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.049546075887169,0.196662762409622,485,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0445038010266807,0.201387992425461,290,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0463626373539203,0.202210478237889,141,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0453976703304602,0.203091718967465,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0475547075906042,0.204018877687922,130,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0416280602487726,0.204265796421041,314,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0466528178426594,0.205290647841613,482,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0438074736222632,0.206494985801756,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0901543328530948,0.208149164956081,114,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0471390002833066,0.208927475331651,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0472337571675532,0.209691149991925,79,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0383367599796293,0.210279807101777,354,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0368941937257035,0.210843957250343,391,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0472185006777036,0.213631220878226,230,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0690083375590666,0.214871694052222,168,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0386366775332015,0.215217068535974,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0383403248689616,0.216660771004177,570,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0589606439397754,0.217233141296022,507,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0373148255827054,0.219136176650826,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0384500990605753,0.219316432553686,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0472406434147612,0.221891779101645,136,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0408356811867845,0.221964642173016,671,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0448082925315375,0.222138094756803,710,pan-cancer
