mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K50799972,AAC,0.358878678424345,3.51539904650008e-24,145,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.346047736796855,1.58440695039825e-22,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.324032561033863,6.97631670554528e-20,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.313544141561088,2.75725717107076e-18,366,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.32080871944933,8.39222734393044e-17,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.277767575325589,5.24683584167874e-15,183,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.269225158049307,1.71606716274025e-14,405,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.265325815273211,8.06184236664557e-14,192,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.226370630163758,7.57728039436461e-13,504,pan-cancer
mRNA,CTRPv2,968,AAC,0.438367696774407,7.72884847969435e-13,9,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.28621034867075,8.87622473037063e-12,433,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.230059474351116,2.87154507551369e-11,719,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.402325784563801,1.39546710236042e-08,471,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.211449954073966,1.50178590627308e-08,113,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.223896939295429,1.83194966229257e-08,439,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.184069667103295,6.16366312359133e-08,706,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.166405543733229,9.92300252062378e-08,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.179752933155257,1.70412033640127e-07,597,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.261673020992164,1.96127256124178e-07,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.176361765520241,7.08096488814533e-07,120,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.161094535225123,8.32566575764198e-07,502,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.237202841912442,2.00261765494334e-06,147,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.135928827672587,1.06757440776911e-05,432,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.152154391815612,1.94674081476859e-05,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.157350612887575,2.00654457883399e-05,208,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.154433495943833,2.14894281834484e-05,288,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.143706922954223,2.17566500742972e-05,499,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.148054167278599,3.47310537651966e-05,413,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.276674026236434,4.27341697329667e-05,658,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.1310423614297,9.89811714357312e-05,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.160849225652042,0.000108529067364127,191,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.128308377101795,0.000225651312904493,479,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.126230350101419,0.000247966017255729,153,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.12426123246874,0.000406867281691252,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.11270782485043,0.000459596780068578,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.162348044289714,0.000492891125941198,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.122604783496191,0.000532248401557829,149,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.111715900942891,0.000637732981479596,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.10628180024113,0.000710392599406732,458,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.127236425269047,0.000805645275650024,639,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.120258926578297,0.000942237002007535,549,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.107142072044623,0.0010834453855465,446,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.118385004243201,0.00139225855787567,85,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.159211638154915,0.00152070009376158,122,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.107454699093647,0.00156272043759593,731,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0906616924681493,0.00159751254712655,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.165413299537242,0.00166065674230555,316,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.126785774346598,0.00168651982767038,356,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0967718185152565,0.00315069562056867,619,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.100894723595501,0.00348972875982027,311,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0958780039988947,0.00362171856038131,296,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0965624726388744,0.00362388630432562,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.106392040141352,0.00372685933126662,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0955788603825588,0.00467948842884689,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0909674409273554,0.00569387161074262,384,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.085355050153365,0.00709114542620308,650,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0949379720198655,0.00709296842324807,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.132937788783353,0.00866001034703405,239,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0889544544734166,0.00934230719620806,519,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0869870420666838,0.00967746849387782,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0838363678516246,0.009760076524052,267,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.089371455667636,0.00987534304148522,56,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.185410218960219,0.00989347020548174,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0847895247091502,0.00996185558627235,476,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.188800584717138,0.0100004699762138,308,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.173340521580615,0.010276830434372,305,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0921423700186681,0.0107244969263271,165,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0911065095527528,0.0111649998641809,8,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0877530344014306,0.0112422038929659,419,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0817277853238809,0.0114681880164699,542,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0818049663454568,0.0125373365394333,425,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.080019245070852,0.0127871457114992,757,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0832849551041249,0.0129191804780534,279,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0870173443013754,0.0144490972554903,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.169337155606016,0.01470841260601,83,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.117675798839922,0.0147556104585889,118,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0785822300792809,0.0150859995510674,91,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0698483405835827,0.015295788894314,695,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0723339353034413,0.0161185379461277,82,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117847149258903,0.0161701720812845,273,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.08844957853636,0.0169436644962996,406,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0809083026169742,0.0169467758088684,538,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.106314097804684,0.0177977952200632,150,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0764911525152016,0.019097338286926,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0853868770190113,0.0197275206664206,201,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0831009647739389,0.0202849600110126,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0864355590832926,0.0211076538462686,362,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0752359920023571,0.0222120061918031,508,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0763715683167911,0.0224964696279568,36,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0782890435958374,0.0236482147589165,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112863556829094,0.0259346739966582,367,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0801114536389418,0.0265418554754181,587,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0794944291178636,0.027849261006361,559,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0752378609797476,0.0292210824087904,319,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0883586899394149,0.0301120801878655,511,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0611719186585074,0.0316063322870591,489,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.110276394353285,0.0319215837335593,685,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.107382645449712,0.0321702732159772,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0588646750515497,0.0330697488447975,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.591086666600755,0.0333836379902144,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0710073321120057,0.0334386916309561,547,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0745062931083113,0.0341200150365282,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0740149475122556,0.0345924153142074,758,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.103597009782639,0.0363944981009997,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0736166152970536,0.0376131527473089,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0700720194915535,0.0392545818182552,701,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.10213504579014,0.0396270552371754,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0695658807718667,0.0408687072320693,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0699525490323484,0.0410158352540688,567,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0750117838827703,0.0415270898671236,611,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0647243718484428,0.0417371773486544,729,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0695935259929925,0.0450740792344415,478,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0964290433199231,0.0460516505817642,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0678429125026731,0.0460841776714885,618,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0569198873313763,0.0460848828326593,73,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0640717548893483,0.0470770668458849,671,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0906914033028996,0.0483889043805609,754,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0675575860985857,0.0492747676826507,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0559853158244951,0.0502913202789563,736,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0968671674361757,0.0503438040583429,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.120440779595335,0.0519455990400302,369,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0615349346196372,0.0520431641271579,365,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0971631058080289,0.0541014900479469,255,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0678016296765493,0.0544166047143315,477,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0631533723321194,0.0557161777503044,275,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0711179179824139,0.0558739270819725,572,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0624737449103137,0.0569111641263664,42,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0703126308177642,0.0581997162592885,159,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.108564688393148,0.0583149160199188,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0587959147714476,0.0586931224576958,696,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0636346620988392,0.0595559723729664,381,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0592249420863658,0.062365418071897,37,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.064885205111279,0.0629607258994603,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0630586829244985,0.0653647137462339,627,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0618152107032056,0.0686497981593287,280,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0578062813314661,0.0711452913705695,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0596714421945808,0.0716545673472483,205,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0654252994791515,0.0725716232130336,84,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0542693620657197,0.0753187203973248,555,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0536946549209062,0.0784228000658566,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0860524319629056,0.0795040174560713,218,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.064519004711986,0.0796015791754968,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0601609219112519,0.0799663112622491,59,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0519567378810597,0.0811329509758616,556,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0611354948665948,0.081888825883694,595,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0636951191886122,0.0833918991159311,470,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0632464287519388,0.0836400472884304,70,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0508280213843773,0.0863440391485056,721,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0533639826369121,0.0876509733462673,157,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0596014486308482,0.0898808558263902,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0833793381741059,0.0900126697612292,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.057093888672692,0.0904537079189047,722,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0552323640534598,0.0913121970100055,421,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0568114339921855,0.0922853821976196,601,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0570627530723509,0.0940943556398931,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0577642773844055,0.0947521948851438,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0815363265575845,0.0949197233517985,535,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0844158647534421,0.0986684631136754,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0540433084256096,0.0993351955844342,453,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0545009176290248,0.101937763249227,380,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0540677483905406,0.102640451424073,464,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0582467873727691,0.10375690314697,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0593004657579647,0.104901412557803,229,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0514243419932629,0.105972606693202,613,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0668410087449258,0.106235905484525,589,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0491680065001687,0.110354522325104,25,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0566271315702325,0.110980348849448,420,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0525569876819136,0.111038165131889,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0533520544429723,0.111517245211468,602,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.052660328109369,0.11518787348263,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0528828994513279,0.11682015132983,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.048040026297476,0.11781179164261,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0478709471993362,0.117965435501848,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0837576864041419,0.12007662348904,97,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.056960566746888,0.120960717572262,24,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0471630047237001,0.121920175423327,253,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0726861248488623,0.12250418273355,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0487213928738548,0.122849888588962,382,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0515145050286015,0.123442340542193,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0915866409783087,0.123646520036609,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0688804774484176,0.123886810403951,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0757361038168849,0.125871289826988,392,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0493948539228494,0.126544137842525,322,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0465542450595499,0.126714361342977,565,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0710010284996611,0.127912213344913,440,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0489063401659681,0.129029072073808,474,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0551570533198341,0.129541007612975,593,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0507441678952495,0.130687547207164,388,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0735436477024642,0.132089832368178,746,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0531683921586584,0.132409891440267,434,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108805258885883,0.133070849722411,140,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.049889200558252,0.13367527274458,755,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0520667967749122,0.13370591681253,187,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0539205971550076,0.134359676418763,107,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0528319001162621,0.134472425096217,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0495931697519608,0.146732147332217,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0499865312228907,0.146836924199342,622,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0515174691278164,0.14694634164816,693,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0468068629811808,0.147336725512078,93,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167155567972552,0.147567590753858,656,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0491302407661374,0.149474700370534,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0421214409495614,0.15288036607239,583,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0530894850927528,0.156753917406572,485,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0466048260557743,0.158594759626902,66,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0508729031353807,0.158658934378716,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0463266107312405,0.161653961288966,26,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0617576439797248,0.161761394074224,604,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0479744251824078,0.162276304475896,312,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0750100816978953,0.166768368386592,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0396185179194279,0.166851309636812,711,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0493481575297275,0.170605596568441,244,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.037672945408235,0.170795198848884,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0604133165745724,0.171322188089874,393,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0685444206705106,0.174842225933602,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0672193021186431,0.176092658846971,217,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0511454632802844,0.17815759125055,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0629398486935666,0.179384151812345,329,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0494211445591262,0.179553774375909,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0435263430577353,0.180028901442075,529,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.086012325920972,0.185681193129515,588,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0454206540234905,0.186113736104006,624,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0555492522256521,0.187040699262245,15,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0399790050816534,0.18737470913446,194,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0422464790650764,0.18846911055794,32,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0426800627736854,0.189487488436972,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0435824299463965,0.189971368291866,713,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0436289738092877,0.190402492376273,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0476527224315669,0.190447705809066,732,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.047613797327636,0.191199731208401,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0441248322896267,0.191269093078486,560,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.043569470293821,0.192341258337321,423,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0403491262873215,0.193531665210929,434,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0434215187337497,0.19487194208942,441,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0428106125785582,0.19572620834474,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0392275872084088,0.197805533047495,224,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0886674416239059,0.198166252449698,171,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0586968240247748,0.19856147744601,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0369827655494554,0.204241852170792,687,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.043132341011647,0.204785295344547,28,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0400490494475628,0.207055850438665,744,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0392294897689412,0.210413745742715,209,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.045158087728439,0.214841749973069,2,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0359462254472244,0.217709995691585,34,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0881071676177733,0.217871275389719,126,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0414560056980417,0.218392387716478,91,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0418204385542911,0.220710820753069,342,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0380658830037109,0.223932762953583,303,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0622633749066077,0.224433646820939,599,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0439750443221617,0.230317805053196,575,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0406437263395032,0.231169392952522,631,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0388366972813377,0.233295294753935,550,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0418773101347363,0.233537642798587,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0446975641215324,0.233597547031184,293,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0417212085975892,0.234094843979651,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0501913019900089,0.235018126105741,737,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0415742750177245,0.236103463897884,262,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0580620183087966,0.236230220043334,603,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0530239846693484,0.241422205934127,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0420851023788278,0.241450360838285,86,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0553780508791198,0.248037684517582,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0422772655002735,0.248341321478101,146,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0408900918417688,0.249658699778647,623,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0354364156068704,0.249820204609563,649,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0402893537353331,0.254216574771338,60,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0442986857888915,0.257629352254376,103,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0354240856809176,0.258299537401055,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0418325805930621,0.259817607921758,447,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0591852029485142,0.260882935762269,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0369308531734759,0.262412546652017,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0373685619028721,0.269814919676465,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0358645582426002,0.272430717369625,416,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0373447649597439,0.272801403078792,481,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0579126524417131,0.27342058300936,78,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.054522569087898,0.273805423811193,606,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0345357971966834,0.273849441585688,247,pan-cancer
