mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.158347686847293,1.07346236866011e-05,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.163567121386714,1.74227215110453e-05,612,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.216433857870802,3.47066668578739e-05,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.135825988595941,6.12278695164328e-05,511,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.139938155365368,0.00014547354487774,312,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.131414726432837,0.000152766080570386,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.13405339572009,0.000358431604076374,167,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.128940777556482,0.00043120359951765,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.122650851387234,0.000638689495438695,538,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100508216890543,0.00117990318862469,271,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.12524527923875,0.0013208907376758,675,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.122692049121271,0.00180543582861027,285,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.114576748299574,0.0019455018371408,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.113894592742558,0.0019785359225013,625,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.131569078336839,0.00210984628077383,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.113606560890399,0.00227988503108162,620,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.100226924908368,0.00307764306506013,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.109531180645224,0.0034722836446846,490,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.113575793735797,0.00348889821313836,605,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.110523884839205,0.00359751832832372,420,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0966043700265346,0.00409282095921248,542,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.126130422287824,0.00436831462831333,291,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104304770044524,0.00443837345693435,169,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.134562884949321,0.00474346064797204,191,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.104911782001035,0.0048401276440613,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.152362230925577,0.00511113823857991,329,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0841334301296399,0.00525054439696981,592,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.101285990634304,0.0053476387354077,469,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.105289679555673,0.00591897102031097,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.097527576831027,0.00653501493853271,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0853847034328204,0.00698332963284741,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.100608473999068,0.00698343918791991,478,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.106322700760405,0.00793756173017873,71,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.404850888589966,0.00810406576468659,262,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0878159052414761,0.00824635910489061,303,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0850444697113848,0.0111714016362235,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0858915716056825,0.0111812846230299,274,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0927531573890832,0.0113380617617986,627,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0999408418014062,0.0115783964862201,540,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.384555966851918,0.0123018211650407,53,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0956431405791733,0.0124966157513127,55,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0931248257561592,0.0125869485948807,281,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.389930959826181,0.0127141549288056,419,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0783543099207457,0.0130138335526593,3,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0850517927104625,0.0132655935447678,650,pan-cancer
mRNA,FIMM,RAF265,AAC,0.402929430798648,0.0143886645648069,590,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0934187807276464,0.0147105301650384,435,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0815875913749897,0.0154496023999427,42,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0898514536259999,0.0154750422084998,456,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.356189239898865,0.0158487159553772,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0864292376954309,0.0159399307453422,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0865680975921302,0.016000423349209,624,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0875615843276955,0.0168883291111109,617,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0775043438392722,0.0171715008470473,226,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0891331320731419,0.0173635738507661,477,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0777809342561479,0.0176190249164358,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.07699234341374,0.0182111219383745,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0867469755229651,0.0194629344135313,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.111509760957458,0.0206906422322319,326,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0898329564846696,0.0215084216786355,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0779157775445829,0.0217473145132441,205,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106258451111853,0.021826152944646,554,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0803923998915224,0.0221806890573711,47,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.084020868813325,0.02347678250053,515,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.123489924985672,0.0245859856648456,54,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0759718448825273,0.0257153755995307,466,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0796260553753723,0.0264199283476146,659,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0839460762676124,0.0267496991579751,222,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108068676993833,0.0268329152565109,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0763815345481432,0.0280277603339014,445,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0979945545784066,0.029578252422552,581,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0772364836138531,0.0298121980141397,344,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110371481709211,0.0300535548575568,261,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0837798020174056,0.0301044500016406,135,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0700371729258892,0.0306078458730064,133,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0767728961971698,0.0310208671481856,569,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0815478979573058,0.0310398588095723,472,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.076276441096655,0.0344553013488452,203,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.062875130306937,0.0353136690890817,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0679184429025465,0.0355493077932402,723,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0679088401002033,0.0364615149368871,555,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.32947887470743,0.0367772236771939,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0790539349110892,0.0384033419325628,646,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0894339807460352,0.038800214480345,439,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124036814953337,0.0395447144063415,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0728266491181632,0.039911319668754,441,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0688482831367171,0.0400726593761588,195,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0786814214942495,0.0405741042775063,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0753013979701689,0.0428889845113845,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0745791680478985,0.0434788481421959,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0779623558325937,0.0435415354176414,638,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0893353159654954,0.0453506368931238,433,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0772562609404708,0.0455176434532569,698,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.280634900977891,0.047446577948398,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102053919857867,0.0478955295173036,176,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.312115312423318,0.0480873443149029,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.114606710429777,0.0494603348664757,415,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.315006754524125,0.0495006578344669,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0684907897755242,0.0501975930443266,731,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0649653392448175,0.0503260587715938,363,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0955163588941329,0.0511163403201796,604,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.063793890132048,0.0516167478442157,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0874707679346192,0.0527460543725972,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0734315656322199,0.0529274101069308,574,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0655910486840616,0.0536051775137208,739,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0708371704327407,0.0554312990680209,125,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0698547214686438,0.0555955833805729,628,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0668741334867271,0.0564016089375385,502,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0694000538674504,0.0565793733804043,558,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0685137961639892,0.0576693824091098,279,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0636125970239986,0.0589900055061852,189,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0677833578994858,0.0607487669490741,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0690342820112656,0.0613905035181054,644,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0723023189391736,0.0632924334026823,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.114200520115606,0.0634905967041508,248,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.305101893690081,0.0658244930196466,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.072368386959783,0.0663957558559893,454,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0709156632781996,0.0665335378089438,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0619092586215374,0.0670210013917396,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0664276821260529,0.0679301529733866,481,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0875273019290984,0.0685913503526113,680,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0657079321621493,0.0690512460365455,351,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0707379490863868,0.0696264500302108,566,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0720854137975561,0.0696865298128343,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.062476990521172,0.0700257052114777,619,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0665784853884112,0.0701387853313761,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0718298606442586,0.0755560083249629,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0824073513762726,0.0755858599464161,334,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101385446904891,0.0757167364680675,99,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0642736682899231,0.0769625699665454,51,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.126267361562774,0.0775084459572713,166,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0916311258702421,0.0778188781211021,40,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0521082929910611,0.0785557331958248,73,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0927136609603379,0.0802829721462865,10,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0573920260492346,0.0803357042434483,430,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.13201722048746,0.0805525918764944,308,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0586185892174594,0.0806179445301158,22,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0646271601361875,0.0815130862226053,623,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0748924698035691,0.0841356589038493,100,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0659715691215228,0.0843652690658792,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.108404591917019,0.0854788862928358,548,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.110936350402689,0.0859205442236743,45,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0654753560727014,0.087066023629046,263,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0590671215333315,0.0873069155455609,79,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0557410408924292,0.0881668385980411,371,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0537818210448527,0.0898618950635026,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0651625523332579,0.0900132131522021,395,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0654383164330499,0.0928528216482833,98,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0936164171804568,0.0941313612816053,725,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.064585493885617,0.0942653475509879,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0663574007544408,0.0944135624182341,159,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.252631800685648,0.0968439744143829,630,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0607176903380486,0.0971736322083754,631,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0668817836583806,0.0975765721182932,406,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.060050245167873,0.0982552549339496,507,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0612554683164052,0.100120173134148,141,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0534883002892215,0.102958622973397,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.279333760611551,0.10365073074067,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0605887979242596,0.10451673591707,715,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0575581483879277,0.104703249071098,505,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.067955002607117,0.104755248170843,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0586351087830941,0.104829629862817,522,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0631496208099671,0.105827325392179,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0600074189370166,0.106620626194722,96,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0554496570238368,0.107144565132791,296,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0599209975721049,0.107691204907404,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0610094270730633,0.108363777003886,712,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0584895450702783,0.108401684099959,660,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0601162551136846,0.109938239935488,607,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0587713451430971,0.111035099534,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0612403175890771,0.111304179086343,492,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0553567497340947,0.111943833657095,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0979986553111728,0.111976096088355,463,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0542464652607212,0.112546488154993,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0626599912471731,0.112834492580414,635,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0738466109243064,0.113107932561526,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.051194827891065,0.11464677600127,27,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0465133218475411,0.115513870813472,489,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0647545526248109,0.115614267948399,136,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0722070127086531,0.118040543919179,717,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0578217372967771,0.118483068540545,8,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0471696090780107,0.119254045232322,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0587956173195114,0.11954814362491,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0610771653153742,0.120064139112106,94,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0925020514135289,0.120889084470888,78,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0534241697845379,0.120937202618988,31,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0477921092301074,0.121662697576076,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.054447925715135,0.12204122933129,640,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0541565825455273,0.123429986499354,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0493318952091787,0.124383320282448,535,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0601077587293336,0.124547769908797,452,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0566339667157934,0.124586076831633,297,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0571175277166375,0.124646263304567,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.07799358109123,0.125016518155301,254,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0541001501111471,0.126620086026737,551,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0682951711889829,0.12884833909321,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0610436721215723,0.129108036628843,65,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.21837688864009,0.129877214101116,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0560875820990471,0.131065242969949,479,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0474004501865132,0.131463183550432,411,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.256460010240095,0.132369508473742,717,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.235032137642874,0.133382560922401,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0559870643196585,0.134214233565676,693,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.244081964375152,0.134416039476919,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0552427957543059,0.136269939114245,299,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0527205456873931,0.13644718226781,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0522098566205647,0.137283231601991,188,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0493626220151143,0.138518171423312,432,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0442690241271275,0.138968107046089,695,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0481022173524562,0.139204110728271,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0475253399382928,0.141892244150972,33,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0540010539916541,0.142600896070529,408,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0490633863090165,0.143314703568754,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0557842683443095,0.144949035463079,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0458356625424639,0.145081755446135,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0473866702010669,0.147149139951613,661,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0485219165246584,0.147248930403398,32,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0556564572563392,0.147274592047664,199,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0567633107878331,0.1474714507169,298,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0472625876121087,0.147577318138332,270,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0422560225661653,0.148214166068965,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0769547692172351,0.14901409013477,367,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0519803655322659,0.149411639750067,28,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0565679032856395,0.151368911383744,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0414374182282786,0.152464078422417,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0542066564686331,0.153463982333356,18,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0484388743604794,0.154230949815298,206,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0476683378485661,0.154571685572259,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0632714473491231,0.155735078474292,534,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0497876316739567,0.156581836075255,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0502733514472008,0.158380841066345,561,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0676448153768992,0.158684778101166,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.102553126604174,0.162228252569947,140,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0517266750389797,0.162268863599681,734,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.230160488097186,0.163157459567257,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0591235376189167,0.163263494475662,148,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0458434988320605,0.163661911901474,676,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.217769595799591,0.165684399668803,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0974226888074275,0.167668349964429,160,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0470308921493166,0.167799626717321,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.245398731169126,0.169472041895636,79,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0616283812388994,0.170029641427809,346,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0538147928811945,0.172084213950275,549,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.063202741267011,0.176323251641614,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0556027772660132,0.177122908571107,170,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0468422227578765,0.177737378151442,243,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0500006538942801,0.178464118975813,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.044075881087147,0.180853889695505,59,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0428640947961183,0.181313768080462,335,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0744343971409647,0.181931270142107,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0503086019600134,0.182298678393428,173,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0441547231100085,0.183453713227454,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0501046643607984,0.183948226267806,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0538097885067741,0.185154254920591,102,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0432701149348345,0.188077105943437,553,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0441703259769192,0.189503566382949,562,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0959144643415103,0.193781761647968,134,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0428969785618577,0.193961232076096,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0449177258607246,0.194512747856707,213,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0518925293067978,0.195597880471321,616,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0526709232025287,0.197615110661938,442,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0513552432945025,0.197900533114663,184,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0490799282541775,0.198673082754709,309,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0424065771876742,0.198709080563334,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0521667408131683,0.198764158344333,639,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0426837977438229,0.201233573806808,757,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0479969631352529,0.201710703034504,112,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0666543718962809,0.203898536275698,603,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0469518434406533,0.204337486087344,480,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.043073778361646,0.206319889705852,403,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0410335104069349,0.206612128964561,382,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0405739970756194,0.208369961264084,434,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.373438045744838,0.208801809609815,415,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0446456057997954,0.210223722133028,324,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0571495406073101,0.21329977586376,3,pan-cancer
