mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.281337831240391,4.04715706558634e-14,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.43303133389202,2.99662899893658e-10,126,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.210938022355326,1.53916998358324e-08,24,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.203679471173302,2.96425205185625e-08,183,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.241693921027673,1.32374226625218e-07,259,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.193594506017954,1.67612039241214e-06,46,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.159527208768064,2.55486918302296e-06,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.162095336465684,3.82387344873289e-06,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.137809462374597,1.58034260549597e-05,432,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.163111340433918,1.87598142387104e-05,377,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.159275686160328,4.23680640664496e-05,71,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.153101899162629,4.83093332551718e-05,605,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.140200208582294,5.80002756505223e-05,624,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.160998312279756,6.2011216251669e-05,148,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.133763371304961,0.000128161210605118,706,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.182415727000323,0.000133679325357343,329,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.135128005730415,0.000208410301174288,405,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.134778695292251,0.000269730534702872,2,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.153572840409772,0.000315008928696734,544,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105520934374312,0.000327208405825089,290,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.121104540790057,0.000510994277011949,627,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.131908726330442,0.000511514753125404,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106978751557962,0.000548989081442469,690,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.118770140868739,0.000584765587432948,538,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.118943583659043,0.000620606766172755,510,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.106941861675796,0.000748833248023943,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111033735259402,0.000761582963546641,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.115793117195457,0.000770705387232057,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0983400951805112,0.000900439246879687,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.105402127573964,0.000932321556608462,363,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.112784669685632,0.00149142751347973,620,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.111482671296574,0.00154395298661332,351,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0993364354504862,0.00167695888518411,253,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.109339916362818,0.00168083370643986,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0923623783912668,0.00168110566249501,198,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115874280693217,0.00172301743696835,244,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0974560089822354,0.00188828414827507,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0980079027302095,0.00196575588338023,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.099940284434123,0.00201230792821555,650,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0990721263560991,0.00217850842160364,412,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.160264651950961,0.00232028883354057,463,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0981389337954411,0.00241967549643171,274,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.114775305896772,0.00245144202615323,230,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.139639890627212,0.00263686591556014,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.104984693364309,0.00272773626549637,625,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0917604927363397,0.00322789376315293,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.106094559059516,0.00326816533760875,628,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.113059898881356,0.00350122274379524,158,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0973551917623924,0.00351002185631612,400,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0901854299947493,0.00351948989600117,556,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.169940710447015,0.00354573460081774,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0814217195210271,0.00373318157550733,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0968481291585166,0.00381924695385093,243,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0861609690263771,0.00408304142579537,411,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0879291093909052,0.00427097539053944,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0871774057008449,0.00483426637812806,725,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0953937407810772,0.00536962534484402,91,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0999027483571481,0.0054299726337957,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.103487235747191,0.00551331584498534,240,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.086863118073601,0.00574423178060402,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.107173202258971,0.00599820145821457,115,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0955368177717803,0.00627106800478985,519,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0847174157577432,0.00651107272539318,317,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.12442550921014,0.00666976627894446,604,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0951440001502513,0.00708032534254685,469,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0931698480919767,0.00711545373825938,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0797520383141828,0.007138840868664,245,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0969805757798516,0.00727859702165388,623,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0949261858627133,0.00732125645190844,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0905119317551575,0.00778856055555523,621,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.110739514360725,0.00798853801433694,511,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0913964671455461,0.0080249392354214,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0864568638183319,0.00815389390233813,213,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.116580961108117,0.00819790998594109,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0910081269674462,0.00865734516256139,203,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0864485306387364,0.00866157746251934,211,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0907143099278144,0.00889960985985089,618,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0917479656412215,0.00894952951023782,734,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0775971117256168,0.00950804251972239,190,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0881201196049636,0.00962676526455793,462,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0925728146836378,0.0096301160409387,472,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0966606404541323,0.0100250673942382,347,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0877851744253607,0.0100340682774691,386,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0775849396197945,0.0102395835576254,721,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0967795661574157,0.0104293868432889,616,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0867929311909227,0.0109333767797433,249,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0931065345710181,0.011017711960566,682,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.115524899988308,0.0110630591046883,40,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0895016616905582,0.0111437495507689,626,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0808717634389967,0.0119515492696413,247,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0778315951720345,0.0123421811593365,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0841142554815766,0.0135468200319075,507,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0775802370748072,0.0138374593356849,328,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0924212096921903,0.0140237853679293,104,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0874233540542898,0.0143330054458592,480,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.087669046011726,0.0146928516087975,197,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0829181340105771,0.0147861518026292,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0816487262646901,0.0151286341377351,221,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0772992800013063,0.0160518896109835,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0752685708888228,0.0163809136409937,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.67097855929537,0.0169100422488139,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0897008281872196,0.0171500736545126,667,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0872192693389489,0.0173638520216945,43,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0756358136730438,0.018230955731778,225,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0718975454086393,0.0186805912614627,583,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0833826642401727,0.0190517661255796,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0828231927798889,0.0193974821631263,622,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0813356178456868,0.020285430950695,312,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0789480143709393,0.0204165065244877,403,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0851959957799341,0.0208733312544707,559,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0979336990534219,0.0208776300302548,291,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0869897259924196,0.0214024938547235,376,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0797167870309822,0.0230465660464782,668,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0759326615957317,0.0234625328779356,384,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.072343115644878,0.023667367483869,749,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0800833071281437,0.0246960038001455,448,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0794817841020948,0.0248281869211795,342,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0742803317018118,0.0254382432078813,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0829331044588209,0.0255431078109471,288,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0744939844300465,0.0255828886285717,757,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0739405407100986,0.0277867035693911,476,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0673374039201074,0.0281871522680918,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0683987271646856,0.0282597313131476,382,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0796489321883101,0.0284516107847242,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.071555371017087,0.0295644682764919,474,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.071469877071409,0.0302558462532536,729,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0674954540110086,0.0305608271457935,82,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0736947120548383,0.0311402722605499,279,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0759386991468045,0.032041873391995,586,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0739096950046808,0.0321460589827416,19,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0633770153012229,0.0326190452379803,702,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0704860876221723,0.0327712979708116,504,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122093627203891,0.0331844857062245,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0813145763729782,0.0333871148858057,572,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0702042562147182,0.0333986806112191,37,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125882095570177,0.0340143293505426,440,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0719276501704116,0.034226838752226,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0703699424991885,0.0347516693687387,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0685960689807699,0.0364780371538358,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0729791060519577,0.0371492636937089,660,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0767611641931129,0.0374014421065479,629,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0720427091808302,0.0378123049793077,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0762848591910622,0.0383542668940351,712,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0771267063971973,0.0389865154706371,229,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0613070153475507,0.0394590319001284,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0786424399625683,0.0399457989776811,540,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0655751264803915,0.0406815131811376,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.076190188231316,0.0406889860621229,648,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0986400866812057,0.0407099451466818,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.072312419995506,0.0412469484091382,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0720377463978276,0.041335904744042,153,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0688396644707879,0.0414504698667065,385,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0769170559505897,0.0417560016135777,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0971919189487713,0.0420650571588556,271,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0715618842479737,0.0421054269720228,138,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0743224323411787,0.0425078547207747,395,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0621425892730083,0.0434943699311765,530,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0915594217274965,0.0453487164803811,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.100721267795039,0.0455504380361701,254,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0762039144106689,0.0456303912248539,638,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.105181957308862,0.0463059349358058,599,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0619648199901645,0.0477793202233282,654,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0722538970418935,0.0484396901942913,574,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0640205811971807,0.048657271800223,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0621583154281513,0.0491607940930433,371,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0659765158859959,0.0497394967682609,5,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0579963257592558,0.0499064625616064,339,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0667335033779033,0.0522667198065506,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0637568655289312,0.052372372872738,473,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0663759136055537,0.0529061675555017,81,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0572020318076083,0.0534454332604926,73,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0673119720350032,0.0554264398090026,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0717936997939741,0.0554272023590255,201,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0702492269583211,0.0555961623524501,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0655225127560942,0.0556170570330901,464,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0650803196748198,0.0559558195021388,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0595707123821743,0.056619985876482,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0738127016391828,0.0586589160148957,182,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0606167066506474,0.0594715988753566,383,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0611675921711117,0.0604752716400679,212,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0640906347160979,0.0612390935441845,693,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.131719572707486,0.0613766955382419,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0877543853480005,0.0632064343954576,176,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0685070053062302,0.0636260942123736,300,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0679364365687798,0.0636466644994711,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0567471531107628,0.0639729879813748,354,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.055137234958695,0.0643022755027859,398,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0531374333221393,0.0657672830314208,238,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0605974133730661,0.065876378581236,744,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0593942626454986,0.0660252882214744,696,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0673778129876344,0.0662468723432881,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0562847340467277,0.068518619384492,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0818325083029264,0.0696389653642885,348,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0908416735948811,0.0696950323745161,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0584127761967543,0.0703657252845349,272,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0630459042723163,0.0706341039437288,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0550952617038492,0.0723328140116869,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0669913154531361,0.072501994984695,672,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0637757852112281,0.0730245240791912,497,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.08893313005186,0.0737770324573555,99,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0614629783919792,0.0741942137514625,66,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0625486879432381,0.0746707132123321,59,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0599555281736439,0.0753130461033302,404,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0506319489152092,0.0773217118098062,577,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0653881539843142,0.0775088015291253,675,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0622685927459439,0.0776084745639662,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0566838092321224,0.0776733459238937,157,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0521034532204202,0.0778150475640009,391,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0519081175352312,0.0781441813135855,39,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0981962353746709,0.0782524472590067,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0591441492575654,0.0789557906536268,220,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0561073676181611,0.0819752205521198,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0546214877561889,0.0821044082943199,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0493338980030293,0.082750817036755,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0556888475876748,0.0830437629613771,458,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0583215365417362,0.0833235839174968,7,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0769114986056412,0.0836057643132593,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0803780544172459,0.0836878725547136,694,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0533891903404644,0.0857108402009366,133,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.09027248873699,0.0861519967499391,54,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.056014099260848,0.0862371709310643,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0587191047057273,0.0868833122483241,465,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0986780202092202,0.0891807716536647,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0624751238177724,0.0896486378246449,87,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0728327320136939,0.0898720125685193,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0589260794287365,0.0904907494781557,598,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0588289056689055,0.0910943381311732,424,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0657847303423643,0.0924066271782475,652,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0578531243020594,0.0983690129739922,177,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0680406290970021,0.100431087111937,439,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0638003333265362,0.100600909795646,227,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0522832250317516,0.102163310631473,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0534244216152379,0.103066467416407,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0535354490376639,0.103441779435838,523,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0532627634068549,0.103448961428323,661,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.100260468228966,0.104683471796094,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0554134566985594,0.104876607285751,278,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0534134912534274,0.106849681148607,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0514890743541404,0.106853011856458,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0517996172369547,0.106941859058274,676,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0614758805541177,0.107366382762785,646,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0588744385498428,0.108059992104046,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0554199594991213,0.10843542040977,659,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.101395266145912,0.108965141795183,369,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0589409188524377,0.109895156792919,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0524639354282166,0.111044857541284,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0506825272585045,0.112069808806515,340,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0841294025137355,0.112807476587345,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.051383387032503,0.114678681662008,337,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0560598318531987,0.117144403459725,169,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0487386748865856,0.117502159131361,401,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0536330429441442,0.118060213331207,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0955285816302536,0.120905562037585,92,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.057201155392349,0.121132039790832,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0759333824163041,0.122187705839835,49,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0586235633389337,0.125308374388225,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0503773490803576,0.125707646764787,509,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0552451089505672,0.1260328837098,434,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0722252866390824,0.129753760487362,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0538209105359686,0.130653779167089,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0516182987848484,0.130889036657962,745,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0505404321264696,0.133360895982125,77,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0436963468550464,0.135288712584027,494,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0512258173612241,0.135347011643362,189,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0563020401382659,0.135447594248688,531,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0556103510153685,0.13639825924682,76,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0502441666575199,0.13653831536848,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.053571129010476,0.136557146038837,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0538729283440421,0.136908973375977,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0563080169310771,0.137237508471784,298,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0789859522249293,0.137391878035019,273,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0463131292152022,0.137959806892999,753,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0555382738330765,0.140013119270849,178,pan-cancer
