mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.220781892579828,3.87435583811723e-07,15,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.209890757387362,4.53185037998688e-07,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.153146023385581,6.48225917150015e-07,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.150129319176151,3.1003427148123e-06,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.221394407051286,2.34662386433638e-05,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.148952407938427,3.18617570319812e-05,448,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.149734731303545,6.72109475664694e-05,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.123527344964999,0.000165364443559732,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121498362376186,0.000192018591502836,228,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.125937691898985,0.000254381485161591,189,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.380386495794978,0.000330385743307997,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111899826111192,0.000345258519897315,1,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125248583516565,0.000492168157482232,478,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.116587148053613,0.000535480713701391,207,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.131073203194182,0.000555894048576227,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.17279484861611,0.000675940251063005,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.119618447526704,0.000695407900415005,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.124096889605694,0.000841995934062213,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.120996661976057,0.000970154616797749,17,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.121235284067563,0.00104300892679439,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112193441131607,0.00112469646875627,81,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10502606377671,0.00117791832911357,340,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.178180970010961,0.00119086409318723,548,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113564914812418,0.00133346121629558,631,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.097406360070575,0.00135564898798926,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.120337139496695,0.00145118651747417,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118351813624892,0.00158850258539946,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.116164884751942,0.00159560510801237,244,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.109002112562154,0.00160130569922093,755,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109840510474994,0.00179599430672704,177,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102723500369661,0.00185268120439203,274,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.116711910794274,0.00185838590524572,300,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0885001581288949,0.00195555869553315,577,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.14517068498359,0.00203803747982871,176,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109937114150934,0.00206209038830457,456,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.145305053280456,0.00210197118663446,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.100159545321741,0.00235886647521294,213,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.106965623137182,0.00240732305449675,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.104565533264163,0.00245233713551509,431,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.104390998372368,0.00249546810697584,344,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11404046223028,0.00253339468678276,454,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.161679244802336,0.00276437517816018,67,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.148711975819893,0.00292977792470046,99,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.106949100423451,0.00353474098719708,57,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.102344684260247,0.00379301454680615,36,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0968373773046221,0.00392741985215934,729,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100626974763859,0.0043377347488406,701,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107179684197287,0.00452069091589578,2,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.104552504479277,0.00502576052170574,86,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.08856183919303,0.00515336375770889,266,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0984344653702814,0.00529525545700195,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.133411917331027,0.00572234766935628,754,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.130359282285919,0.00574348267909331,150,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0963058438605733,0.00619042818320958,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0911771417768913,0.00625088716081428,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0897611755314168,0.00635683275158618,523,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0890328843281955,0.006463089896563,212,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.132289024449308,0.00682242930058337,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.102402095418509,0.00739515643257208,611,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101882649360788,0.00744850309642709,484,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.124164710931019,0.007612700269794,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0958629674261067,0.00761840399882925,586,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0948707326389406,0.00768687188809428,627,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.125945243699894,0.00821682655895243,604,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.088890698128148,0.00878078096946933,379,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0930041812601378,0.00904171768722545,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.138296481445504,0.00915035679366596,669,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.447605978954364,0.00934500777640384,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0863416626352717,0.00948771763354297,226,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.119607105993123,0.0103238305483628,413,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.12281923260149,0.0105105660115948,3,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0915873566692116,0.0106545435228657,280,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.087550405834101,0.0109652869836071,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0842611232075159,0.0113534381690786,221,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0953372705767766,0.0113595714163501,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0855134710528748,0.0115693619590093,502,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0905719529281938,0.0115923152559648,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0904142147150625,0.0117184536723959,525,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.140874832870584,0.0132539492313334,78,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0806821008222326,0.0142148392888852,58,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0840228380953078,0.0144089683929331,557,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0941492850513216,0.0147729467195753,452,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.086853432824268,0.0147939766577422,727,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0821419380704827,0.0150225495783338,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0825108795766455,0.0159036009802685,220,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0784569079590043,0.0160252104117978,749,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0872534211873903,0.0161851664889257,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0905705864331993,0.0163854005035039,612,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.086666329409029,0.0171261166116677,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10450077871007,0.0172417735259658,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115533952577973,0.0174214171838404,554,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0828558109982048,0.0178839598072363,618,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.122791741730982,0.0183920462735303,88,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0885461370276886,0.018697955638834,528,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0734930812763256,0.019340255751072,654,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0768975610005342,0.019440887221181,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0827728898088721,0.020357014309306,567,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0832313814745944,0.020572380033214,319,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.110668461533014,0.020835555345936,564,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0737740133418752,0.0208903089124167,432,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.084741947919328,0.0215376609453892,427,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.118551756311704,0.0218351404422016,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0815397882692608,0.0220853710699107,686,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0830217991882794,0.0223850363342446,169,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0809080897697299,0.0227812321678132,626,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0738169643030888,0.0227859062146676,562,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.107525313190005,0.0239947820990585,21,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.101859004173102,0.0240467039784387,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0855961283419009,0.0244866213082895,616,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0885786151613208,0.024574566016385,170,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.084906751407937,0.0250562788595963,406,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0791132011238068,0.0250612424127523,601,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0807731557476589,0.025210896165196,719,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0738742438818677,0.0261504894720009,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0736673651378909,0.0262343291909888,504,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.129404012058114,0.0263966727239372,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0804831541060007,0.0276481447315466,475,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0666143071875613,0.0276948177229586,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116368668227441,0.0280374672937088,443,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108313083178204,0.0280457330971846,49,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0674633211824783,0.0286517890500532,530,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.111470518916404,0.029747630560685,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.082343517460735,0.0308327663602874,575,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.059755774322837,0.0310841367010994,264,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0744905797987862,0.031831522589553,538,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0802673156466086,0.0326118044860328,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0737575662822049,0.0333162685618994,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0697337148203393,0.0334263499980399,247,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.113458997573342,0.0338145977903511,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0853857622804195,0.0339737383912454,103,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0815864622198739,0.0357887910146216,227,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0730588847986213,0.0362635630910555,206,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0722803706600388,0.0366577692518352,304,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0748436314290379,0.0376984345856768,691,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0754479636137729,0.0377032555984629,60,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0739898139040533,0.0377422119887769,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0735810436666724,0.0379231125317828,44,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0743082009685018,0.0380541295845575,56,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0751830787245454,0.0387934202489017,167,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.114126456560533,0.0393775191599401,139,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0633041053952125,0.0411333800544484,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0791130596338929,0.0411524679818862,293,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.102145959897093,0.0422250383302621,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0745577298751736,0.0427097896449123,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.14964544262447,0.0435016114397187,83,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.06719657917408,0.0436159875234303,661,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0723848269825815,0.0437070604632162,96,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0657493868707674,0.0459359658436211,723,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0771604475196601,0.0459399316769677,552,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.331233567714281,0.0461593645762909,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0610406810866459,0.0474710333716861,721,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.106935285257235,0.0475580404148498,361,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0729637741585691,0.0481208476165983,405,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.103282400763221,0.0481666110148844,74,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0692054502013599,0.0484598417478794,536,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0692185576709792,0.0499816440914765,423,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0612673641541346,0.0502840423077837,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.264090378320051,0.0504259410058025,526,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.57438410232928,0.0507889484880221,526,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0722207811801913,0.0508600905633403,119,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0742035793428019,0.0515625337244982,240,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0608939847051047,0.0517395242689953,155,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.065540339754216,0.0519213666374223,553,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0660799267578025,0.0539181811553036,476,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0696819521375501,0.0545028304208611,84,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.112506328494198,0.0557787966456597,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0687983458093988,0.0558275494456913,351,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0619177562749738,0.0559358246165412,63,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0722309203342274,0.0571359674357249,181,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0710348614196963,0.0576847255173414,321,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0642142540996187,0.0579820318079127,223,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0678140848960973,0.0590445210868443,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0619763733473228,0.0595121896247509,225,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0672179069048092,0.0597118070900974,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0657984336257186,0.0600513656334745,507,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0591241734724074,0.0613932325162531,690,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0563722904452636,0.0618148866289786,73,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.320729762286624,0.0619517762486293,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.058327609138237,0.0621086203821182,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0618837280400359,0.062842598079858,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0620525504890186,0.063105588954557,211,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.19653997600326,0.0638338062793225,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0586790339894559,0.0648624669678219,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0665837292093145,0.0653823485572239,515,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0677674923961656,0.0655597894665855,477,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0582032480015029,0.0658327791523284,430,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0893577207975156,0.0659448140229229,235,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0992560175065855,0.0668707392085717,599,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0599334283222024,0.0673952355972977,434,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0592227313151532,0.068680041255314,458,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0858250961179964,0.0709553779007983,581,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0891358641928585,0.0713534077452528,329,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0932976646596651,0.0716211430885592,254,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.267172063947243,0.0717095829328783,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0678828148985498,0.0719001220056599,95,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0625996328431195,0.072654983550283,514,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0641032263624469,0.0727504998644167,408,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0609898952209202,0.0734732714372986,77,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.206778997236417,0.0735313130157007,529,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.529302761499837,0.0736819543601769,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0609103718085762,0.0743674980937633,453,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.131208997410294,0.0745674532280395,658,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0642790953850146,0.0751595406837696,324,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0696574688693485,0.07550628799573,652,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0677850948516023,0.075535430483556,607,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.06508296870903,0.07749301121424,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0614981537218164,0.0779142650463725,511,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0909134801975982,0.0779879970881156,603,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0894719216378535,0.0789067575774021,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0640580785554979,0.0795582219031276,194,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0695360044586661,0.0812487096455262,241,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0577244505468208,0.0813015049102148,270,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0499879066913388,0.0823183103566522,265,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10723548405014,0.0831070908983226,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0682287556268779,0.0835858066416553,136,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0844193281949592,0.0836065984141425,536,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0627080650649388,0.0837817514653615,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0824757010326557,0.0839630168084856,349,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0598692243122252,0.0850176421026722,499,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0916552207761406,0.0861403175427486,105,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0647039441635277,0.0869720126898744,540,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0588318461440634,0.0870688657099802,397,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0577159994041001,0.0884323849720786,752,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.059486791526024,0.0894207184982654,522,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0630080693068585,0.0901215622684571,107,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0632945724998769,0.0905751954771911,135,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0556756833595451,0.0908752798487467,214,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0513696842291818,0.091179098714451,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0622882818604137,0.09140535571912,750,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0679841557379036,0.0920053387404458,182,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0887115625553578,0.0923041820322332,320,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0624838047872821,0.0927045770857739,483,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0589675577680514,0.0930405273915669,19,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0652105160584282,0.0949297417483843,751,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0566957453585264,0.094950108066406,726,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.280328522349763,0.0954787860701121,600,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0556246469126397,0.0956540448471171,562,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0893523680978194,0.0962693506822045,121,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.055517119900088,0.0984077861018453,37,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0673790241741328,0.0993403453029888,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121009833884004,0.101469867810858,172,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0851726130712828,0.10198653514129,392,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0646040295243584,0.102332298669548,94,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0539346185168813,0.103610228737978,337,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.055902965517929,0.103809267984669,385,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0591503871560428,0.104447361129517,420,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0590532557534861,0.104863707209887,628,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0812714767084501,0.105181781355579,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0572976060356332,0.106641565728418,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0567680485492345,0.10862511066647,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0510653369514226,0.110761764934774,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0509091694146209,0.114518945875685,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0499646126648805,0.115580762833287,565,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.260138942209084,0.116291694902452,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0534819517976165,0.117881769096708,90,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0571700268136937,0.120271738569456,313,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0648685373474762,0.120798979577338,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0552244762826475,0.121456098295442,624,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0840447800596201,0.1226254622871,359,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0551211152811543,0.12404925973714,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0571731586096929,0.125900759372234,492,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0814463189103586,0.127798349401872,725,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0514710429576782,0.128168934565724,640,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.11406997810029,0.129396868561424,459,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0498672381201696,0.130053077525578,335,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0576919806654891,0.130368357590903,65,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.056297012516326,0.130553248775177,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0542268680256335,0.131091124678614,620,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0507731344530905,0.131297585162017,614,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0433428169830035,0.131891466737303,683,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0519466717953698,0.13351369307126,740,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0655084420026193,0.137095537367992,737,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.237450143949105,0.138520620056066,47,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.081158288659244,0.139348395254289,526,pan-cancer
