mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-573228,AAC,-0.123742904916575,0.000225878201548168,551,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.132491757168571,0.000270884205862366,427,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119010943013841,0.000916050209467451,17,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.110475962641448,0.00154363859947897,312,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.109308905030238,0.0019908861314365,89,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0951128265186172,0.00215396589099485,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.090471930139535,0.00285531785820469,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102825269360513,0.00334349354332822,16,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.155376662434461,0.0037866545897492,78,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.346545273154982,0.00458897738751708,61,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.094899574540925,0.00487363096954402,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.154086040269904,0.00506728106872711,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0890360683763474,0.00508459192192296,337,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0979138022569755,0.00572073472770495,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0889451421500301,0.00577045094255132,37,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0951827141923129,0.00600826104191723,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0784930470161175,0.00675523132569629,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0915493707651761,0.00706178706501067,598,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0876208085722264,0.00814663310108965,223,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0961834653274039,0.00827155527504983,491,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0976270323967056,0.00867697940370611,288,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0908439796683714,0.00904179335816123,28,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.134659253801894,0.0138952773078725,375,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0885695127518805,0.0140077169860099,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0924041912215475,0.0144270240674625,447,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0897821534838826,0.014903111830213,657,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.126487703381674,0.0153421116786818,399,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.087346053726897,0.0154067743047895,712,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0809686553821255,0.0158027300375145,502,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.118550404229103,0.0173284436493366,535,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0850514048401446,0.0173957930840614,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.110081346973414,0.0182775032879264,287,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0839512881963211,0.018863586059175,472,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0812911112307463,0.0193531227072328,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.111906987771396,0.0197524777546995,329,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0718398304646469,0.0208984032366551,555,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0782664245212512,0.0217555949352691,279,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0697304704011864,0.0221563477957687,354,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0818090558649229,0.0231541785446991,300,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0771508607390156,0.0236646526385429,621,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0669862525435781,0.0237060554723978,34,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0763278791405516,0.0237488376678927,726,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0766686307569184,0.0253251228854167,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0757897351776705,0.0282327165512391,510,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0745693503374539,0.0290618749317947,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0656110698436018,0.0292364441224224,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0761404118102363,0.0300401666224242,625,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0711440367064292,0.0309483818896827,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0666812151153188,0.031353371201326,253,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0877731059068594,0.0315409502563829,534,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0743111319856725,0.0339194739065268,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0756773099876976,0.0342476373831206,719,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0760857802633741,0.0344629967258312,434,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.102842710007202,0.0370090352059182,735,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0728036825123158,0.0399821049897333,187,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0592619424101873,0.0402794901811404,688,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0752764229102663,0.0413066643711962,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0701829307657747,0.0425777137319733,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.219598672024487,0.0428089898087899,730,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0940234372511563,0.0432410249262302,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.071363360957329,0.0432835924797562,478,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0757345636826643,0.0441620427113892,65,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0683080377734789,0.0455558621308079,722,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0705668128012355,0.045914776576943,626,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0604257798316446,0.0469515859183994,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.147486195627395,0.0474304131892881,658,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.069643372298917,0.0477663614990944,567,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0706368544954755,0.0485941002443855,72,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0573974954542549,0.0500436837836998,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0613172924221614,0.0505016979220398,25,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.067057324612474,0.0513589824112889,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0723428366575413,0.0530041227777674,95,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0610977232893526,0.0535197514905642,723,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0974845426533482,0.0537013888437478,118,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.066488521592389,0.0546270935920637,538,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0720457061454522,0.0550431961387104,752,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.111814645593092,0.0561695535095273,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0680382108922562,0.0595049801305853,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0635408768178081,0.0610002541412734,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0590860914787325,0.0614680219998119,371,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0651040067803356,0.0617385329537158,701,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0673075821899526,0.0619171814620948,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0710689698601676,0.0623423062817851,71,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0938409797769215,0.0641879296439301,580,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0535356244869849,0.0643168406283909,489,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0668366643225719,0.0673538009132061,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0645638564091544,0.0674551207950601,153,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0823068399091837,0.0679830493025762,394,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0622134301037597,0.068005581435529,507,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0638699763661845,0.0682038818269035,480,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0605630383485854,0.0684762219705968,195,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0642853483706894,0.0698936187150413,620,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.054205176388979,0.0699756187290933,583,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0647997600046211,0.0736054908451339,435,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0658279441566889,0.0742986938823059,165,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0892404323313109,0.0756290252474446,273,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0788884890243757,0.0762392755087477,326,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0640457178338504,0.0766355398177764,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0585340807341926,0.0766656489210127,307,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0622788647815037,0.0767496948198091,648,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0535966024438838,0.0772630547614072,1,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0564985308663461,0.0805650237325097,211,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.130589879401426,0.0816095666557506,160,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0620127722605279,0.0820608463748514,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0577508833386736,0.0820624963265043,431,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0848414744274509,0.0826164150084969,689,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.049480676662501,0.0879948347307186,245,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0568141572618783,0.0894505675796389,508,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0595350394110695,0.0895968064580134,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0585740930164431,0.0917850504196766,481,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0858328269427823,0.0927433301017425,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0570346058366062,0.0939032185332861,424,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0531778435432972,0.0950050412948072,363,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0892781992127408,0.0951969953170892,45,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0538202613560341,0.0952326540463593,226,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0887115329440372,0.0952417323326977,175,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0900704568556104,0.0961021446954494,316,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0618441325608791,0.097444121127772,116,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0527881762158539,0.0989836469705248,276,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0537582334681207,0.0994959750820647,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0484212280548113,0.101652339362351,339,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0542676942205108,0.105212027949493,446,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0792731813900077,0.109008211593818,746,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0566684232833689,0.109017942076432,456,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0471283846493893,0.110031070024638,202,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0592879328904375,0.110547342224553,173,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0637488537676091,0.112398700998927,681,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0832159570661034,0.113122912782029,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.114323941997938,0.113171756475466,128,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0658384023971552,0.113266130700662,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.106364435513805,0.113950961038194,369,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0582119311628315,0.114264774561167,633,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0529607507003916,0.114534146499406,384,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0586425992411715,0.117330756179201,347,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0481821073889853,0.117529984049053,271,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0565128943601542,0.117824681777381,314,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0496035860702008,0.117869951104689,670,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0777238491660102,0.122049992647433,217,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.050455196441075,0.123596737993803,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0510421136907928,0.123792657100804,156,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0504839963970529,0.124911420626365,474,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0554790764028578,0.125295732921142,420,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0534170288238256,0.126617830830016,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.048944294164236,0.127925345904288,676,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0623568918948072,0.12828435300026,346,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0689735185743761,0.128724402141001,684,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0585785184690688,0.129175012812946,652,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0789659117581647,0.129439988805335,147,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0777504634361992,0.13272280983791,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0471465326265321,0.133497713158953,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0567256544107475,0.13463721705956,484,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0510281745696756,0.137640876974042,445,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0521793658264718,0.138523523930003,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0791682771713014,0.140546489339394,204,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0477034772760838,0.142762405887992,32,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0501949174745004,0.142957603468015,31,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0499196596417382,0.143193956292236,476,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0543811342846439,0.145581316008834,389,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.047247478154136,0.146224701320836,650,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0716958980042219,0.14634587358512,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110214643508618,0.148323224901434,641,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0642093430129992,0.152061275677069,581,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0468556538901346,0.154673212383022,387,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0412897902644151,0.156407231447318,398,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0520928357951348,0.1565135376422,240,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0447459906677139,0.156988449768614,750,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.04416141692078,0.15989764925937,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0535181221539825,0.160819995915191,638,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0446508999732157,0.161402391385008,89,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0974900308935173,0.163476726931733,588,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0457081414566081,0.16624379119525,207,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0459759364503472,0.168965072369929,533,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0423081790452887,0.169861683183687,33,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0491880677608304,0.172085267275015,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.048266087992174,0.172329545672448,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0510916449070243,0.172587640978352,80,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0498477929542967,0.173231535888569,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0463461793796744,0.173976312077037,81,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0491408840153811,0.178306003767043,98,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0413790243843756,0.179616009044072,328,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.100973571069634,0.182388508235077,161,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0400568438175599,0.183187280387399,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.043021098072843,0.185263172416194,708,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0498906329729958,0.186527376609867,20,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0420927852789413,0.188031073800626,209,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0627841121735996,0.189452688010758,92,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0476668753497731,0.191932148423566,120,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0440136146142371,0.193233721217773,293,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0468035843533388,0.193425229986105,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.046748815650437,0.193662214085631,125,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0444462371451431,0.195477126769657,465,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0602345905351723,0.195857184350012,754,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0414965072271738,0.196313016730673,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0487224222885911,0.196899287670415,159,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0486847260971231,0.197205288137719,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0608571032276421,0.198416401317352,440,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0425961169576832,0.20056372256788,683,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0647676519267272,0.201505021471551,531,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.064303812283546,0.202090502186043,725,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0434076132745953,0.204595256302076,686,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0384893534742922,0.206998915621183,401,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0588325939560879,0.208850935564421,742,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0608080362231258,0.209959450595487,591,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0985864738452075,0.213210090831079,134,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0434576300553196,0.213932472951974,519,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0458165900414677,0.215366550149143,605,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0337091571559223,0.217383889621326,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0414876402466196,0.217667023237376,608,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0448268281053339,0.217913044889785,18,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0570372772074766,0.218428294694003,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0399561111753175,0.219621914125004,212,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0452019005857876,0.220033972944084,30,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0630269515412812,0.220452722678353,261,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0428413488077919,0.221411078570901,488,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0450332935748635,0.227385864576705,741,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.06079783095203,0.228213802167105,233,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0424666939214966,0.229992880052604,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.04026778951872,0.230040793757113,26,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0392968090543501,0.230201535738142,59,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0402273722833192,0.230464030871095,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0401123837075327,0.231271407120545,521,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0384739771166314,0.234638181356923,368,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0427540522261858,0.235812841940576,628,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0355262803585129,0.236891742497629,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0416633597837298,0.237080208382692,407,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.038718071248117,0.241150340299689,404,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0370977125021852,0.241326087841098,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.044764720278614,0.243458348076842,293,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0436787197845926,0.245270910267746,366,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0435060992507326,0.245741340698888,611,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0395890030022388,0.245870433738818,290,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.038875671312156,0.245910592504927,693,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0446281299585637,0.24594388485455,170,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0602049672318076,0.246143448142099,231,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.04942188459909,0.24619192329757,15,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.039242588412359,0.247520152731813,283,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.058803816413489,0.250178817631617,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0406350585763764,0.250463493968456,460,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0336161981141489,0.25099976147462,190,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0398799994663399,0.251495233520377,409,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0387955599445982,0.253267735984568,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0571152638103867,0.255009795706928,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0352986059289577,0.256147254792043,382,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0628053547841855,0.256411878608658,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0610373413451462,0.257310793582926,548,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0416637241966925,0.258333644029771,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0403847385168681,0.259622921998402,197,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0385575999099365,0.259918662469828,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0382290102644139,0.260038479887024,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0435090770435785,0.260285169337029,182,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0420379337148432,0.261928474972048,106,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0350042846663523,0.262696431027849,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0481178400541937,0.262707699832416,544,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.037250918847348,0.262843979688668,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0391556809938085,0.263304301749034,624,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0350091414524899,0.264238533707334,430,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0388952034185232,0.264548370728068,72,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0406688752590721,0.264628372798685,8,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0359676234809157,0.26599337002495,666,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0420264109415027,0.267100578061569,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0388396476925177,0.267519021464295,668,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0522354411839073,0.269389156220481,49,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0363131898371038,0.269722633569854,4,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0341337676098513,0.270851185953538,570,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0369667863702833,0.272437374358717,7,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.041584053128777,0.278212360627251,452,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0391567923024598,0.279107132134828,149,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0807685598390618,0.279424717949856,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0399770926629145,0.279564323689395,357,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0343701727081599,0.285325513434083,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0348080733816206,0.286058873273343,647,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.304656700241692,0.289561447595032,287,pan-cancer
