mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.243637140075328,2.08715831038612e-07,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.245330278197185,3.73571995805947e-07,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.132443122601688,5.04875215427211e-05,214,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.197604192426519,0.000260142088824195,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.113962743766485,0.000513519211636556,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.158749866838222,0.000590113468915984,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.167359172421741,0.00309161451938507,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.10075063156485,0.00363421743565507,287,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.143350036425123,0.00676161319756859,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0937928509428572,0.0119860727112513,288,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0851259233874715,0.0128339247373366,322,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0845802750267227,0.0152052927500716,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0931495532467875,0.0155950125676485,94,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102768570348425,0.0167863024232568,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0783360033794997,0.0194216937907783,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0821321191146915,0.0243411155285799,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.074153833347374,0.0259892867747654,314,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0788197398404464,0.0260205466178667,598,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.112442660542328,0.0267103324513954,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0793560123464633,0.0282438547590505,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0670654302105855,0.0319346948044276,570,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119374967101479,0.0327005905627036,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0753155195700531,0.033973627294134,319,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0758995872630183,0.0359524591802292,717,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0869543517424887,0.0374004116524152,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.107404331324099,0.0387454536400197,359,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0724887579720498,0.0390855104532027,662,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0691111636474499,0.0402653379323503,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105914655539176,0.0418334420894689,725,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0701088972652133,0.0425863853443632,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0639393611229294,0.043361302468837,430,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0976402495419388,0.0441263665275987,3,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107726341846851,0.0448474695931129,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0603455530113746,0.0453024984841677,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0752236240371098,0.0473088705191651,289,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0612821385711281,0.0486837528159989,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0657778384515185,0.0504005807507528,421,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0697863598881299,0.0505259251477345,188,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0939694484227572,0.0527011534659326,694,pan-cancer
mRNA,gCSI,MS-275,AAC,0.100377394905509,0.0614860780573757,468,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0597057356483208,0.0629848760744949,363,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0646513377057262,0.0642350587827644,499,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0652598965652443,0.0644002190237654,563,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0666907575125114,0.0670256906033833,76,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0614756397576033,0.0670929665743137,453,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0895099755823477,0.0696206201503537,53,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0889672544668381,0.0723620699296732,271,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0590653544354057,0.0724623843216829,213,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0637213248886793,0.0740430026377019,515,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0645042768105966,0.0745651601376829,497,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101968885134682,0.0753775934832162,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0536012269519185,0.0776676758508877,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0544164206629486,0.0802127387120372,133,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0918891359357844,0.0817404727297424,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0606552562791408,0.0845704605209258,660,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0618856611200589,0.0870849794260927,196,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0706786463176975,0.0902379228644462,346,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0585915086731893,0.0907202708900693,350,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0600331129274791,0.0923829815878341,456,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0595786383056284,0.0927486868387907,648,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0822293869779752,0.0936876270095615,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0871025543467727,0.093954700406771,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0945000690493423,0.0965490378028295,143,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0618425741653178,0.101544506828571,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0567793800397241,0.102891590639177,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0623016122940881,0.103750268919698,552,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0539067808084722,0.103794858442352,4,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0583819848315316,0.105139311098923,537,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.195515536791778,0.107058421506506,129,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0576792098042047,0.107204502901975,381,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.467117234022411,0.107537117660631,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0498855761263229,0.107940019538637,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0548611427579173,0.115988719115004,560,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0825333675586961,0.118627850337533,345,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0577551969503482,0.120618891285164,672,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0583964229702357,0.12093405487428,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0578514594286123,0.122587643380661,732,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0515000255193123,0.122649980457327,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0547364182464368,0.123661150754266,715,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0823736083574207,0.126208248646325,606,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116977768414023,0.12676099750501,126,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0481375017684678,0.129655567823015,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0565784897764924,0.129831032080962,2,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0422305286095924,0.131313954936461,353,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.053174187568848,0.136886784776081,722,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0542765265710662,0.137262083343378,698,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0494498182912737,0.137940882362273,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0528072546171428,0.138414703267521,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0544517372683383,0.139584045455915,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0484363452228654,0.140433565478779,455,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0473047880979224,0.14066173841341,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0513553254815614,0.142374420635293,469,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0762311826091704,0.143010397839548,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0518557743563978,0.14602486870041,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0555707252458602,0.147554740600687,484,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0535230013808189,0.14843675036499,321,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0507084120677998,0.148622647179678,177,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0513137184585233,0.148867186989198,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0469857603428534,0.149959622614862,228,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0527362881113187,0.150674346494316,263,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.051398610631087,0.151910559178437,342,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.051565613931787,0.15383485144922,595,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.052911654737764,0.154295149546082,559,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0498016937870949,0.15572056024232,26,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0521720478931513,0.157272617595621,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0535764808028045,0.157312980463396,366,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0768956966687241,0.158956353115656,67,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0498678882132967,0.16114287793957,316,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0755037363484986,0.162468028223537,730,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0502015410456573,0.163756278543259,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0525687465293338,0.168582477853522,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0776574473508545,0.169092004744717,375,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0713369725186913,0.171004540648392,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0496804688268975,0.171279116582145,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0434463701469388,0.172748834792746,432,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0490543309950065,0.172805646676276,280,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0686629353533517,0.173286247973048,440,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0658836329216628,0.173457572936775,684,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.185276848769507,0.174014522710425,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0468291700156143,0.175857175387185,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0456602666413887,0.176054748368235,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0505978154635427,0.176649312193411,173,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0444516916258394,0.177898780246577,387,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0484058270625589,0.178010347278415,169,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0588981196880905,0.178165472313424,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0433489398466113,0.178424822160672,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0496444041379357,0.178707700341576,86,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0716728560340002,0.179935007698591,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.04379856969241,0.180138975689004,613,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0556901378190927,0.181385280378878,356,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0724834972656913,0.182944909376664,600,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0466079967201199,0.183539236848324,481,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.044917842671824,0.187984840537692,464,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0486048397902703,0.188693771835202,135,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.045174323920321,0.189730925670834,246,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0432882256241219,0.194975771123273,207,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0445749141373165,0.196739874728062,550,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0693870223189832,0.197301247002995,320,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0506166788518521,0.197460615353145,115,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0440996181330908,0.198959595097618,279,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0633397452608167,0.199450914727266,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0672519149795298,0.201819885935937,603,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0454343058492549,0.202840299447409,13,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0459333135956833,0.20713278711662,244,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0464891219160887,0.210097222354428,483,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0451364233734622,0.210612216705651,719,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.131432974263283,0.211432178454848,325,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0423495747073763,0.211712315734817,7,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0456289690922299,0.211878612348508,644,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0442480573822309,0.213831989957295,343,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0358668960733338,0.216071157634025,683,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0479723176448548,0.217402144615965,241,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0458355469086471,0.218915949089342,451,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0390376865241213,0.220177395744203,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0471852080917999,0.222349234962248,452,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0370903631198871,0.223443437838391,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0504039494544183,0.223774915622937,439,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0379246278144433,0.224228713555693,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0648971786974952,0.224480155942587,217,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0413742192414542,0.224683823260883,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0452305990065604,0.226473603884232,240,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.044551292562912,0.227247154486587,336,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0436548145771751,0.229467397910676,167,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0630568285326149,0.22953597909104,735,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0439183391163728,0.229538664465065,52,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0396908815751303,0.231770521428485,270,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0433462858843905,0.232747651378238,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0393499397516451,0.234038983518391,526,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0431997252780287,0.234876251246361,47,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0411719014221984,0.23593522095025,713,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0676059303844003,0.237109558328958,686,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0350469627869876,0.239419995201418,339,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0443052463323342,0.240586295945714,106,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0585175178766457,0.242467018749889,231,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.034283377879253,0.244006474494432,699,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0387651108266587,0.245499605133714,211,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0403067538685872,0.247439082698869,508,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0426665225642203,0.248359511978661,192,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0394256017962552,0.249053223039236,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.086942488655141,0.250566075019265,83,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0406075230843491,0.253119385982204,153,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0341987125193172,0.254261771637296,494,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0453753782654155,0.254812348444802,109,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0393021561226326,0.255069861279974,720,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0561202185555525,0.25646333063151,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0377653394304681,0.257384231696527,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0426472236759871,0.257927635078853,95,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0535064180466223,0.258595660761574,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0403221561184603,0.258831944430445,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0371964954469579,0.260325065955283,226,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.037662555249246,0.262855783573128,384,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0565913349074745,0.2652789304729,262,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0388873714286974,0.265751162685926,205,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0570561417641537,0.266358522878075,121,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0552103959270258,0.268314741778789,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0422570432721038,0.269526143385695,572,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0414183444106282,0.269646049955861,116,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0415650036856979,0.270484491818163,285,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0396898729526887,0.271682353475346,112,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0604039423764881,0.271766191814172,361,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0426166623913207,0.271908894733642,751,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0383892643769859,0.272410193480636,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0423403859522602,0.273920834627147,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0307488430535198,0.27482346644345,257,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0371105761694814,0.278228605736757,90,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0363426552017019,0.283385756898589,47,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0402386990019824,0.288593314061084,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.05911687931388,0.289278925541417,399,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0353986022385658,0.289444826242189,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0340695765060082,0.293878114976595,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.034707949108062,0.294129543159975,696,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0372686984907375,0.294225719502902,407,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0376326227677336,0.294581224701383,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0391829727319869,0.298525637285123,43,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0382528013348145,0.301577664158916,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0779672400936432,0.302093420433818,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0388367993746641,0.303114492060585,347,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0365630256438694,0.303236188958881,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0309298417598538,0.304697976438184,437,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0332202515948966,0.30506134291707,225,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.130928360026203,0.309810778066163,131,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0314558354436077,0.310167622752847,687,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0489614852314684,0.31410627513086,756,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0389441498781307,0.317204448710763,170,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0509238722092602,0.318950681249726,733,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.038509207416934,0.318971640466741,362,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0342430646290598,0.321045818551039,557,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0334347976561113,0.321721024734792,553,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0344489034350025,0.322542312048983,522,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.03560155230455,0.324582451561964,141,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0295944904206535,0.328787257984947,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.05127287368316,0.332773746563813,11,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0341633011270699,0.333007823349127,706,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0480347868204549,0.334934346080892,417,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.278262755479573,0.335395595200489,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.030791607293389,0.337870849606772,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0347581927880611,0.340061511413669,17,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0364766574483579,0.348130233118313,8,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0323636453632654,0.34895598611829,673,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0294286302088577,0.349415788273063,338,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0468119145171279,0.350645540753668,349,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0350637188363469,0.354616029607284,470,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0335263076759266,0.355602468979717,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0323048279979629,0.355908717823258,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0665977870959643,0.358268734687761,487,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0321002946727309,0.359038248627415,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0327217639492178,0.359187618044141,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0497628875982631,0.359240804008488,147,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0273606738817578,0.359730070404936,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0298553782156502,0.361672253076478,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0471306024786752,0.362417262116011,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0356930624420461,0.36378007553168,652,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121831093314742,0.365476933678958,101,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0402358571045228,0.368018784510001,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0262404894435756,0.368295520472626,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0339739601826655,0.369149818909865,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0256393796315474,0.370156691327215,577,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0328129144562887,0.371066910706364,75,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0340306831482657,0.371520892528093,376,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0331252447457144,0.372318614533541,107,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0311624851020766,0.372844548104202,514,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0341975498233709,0.373217232266483,377,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0276095719417687,0.376188312288454,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0971294754730214,0.376412509043829,730,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0317281907795866,0.379861265051072,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0334633155475386,0.380170067707454,642,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0273888563528859,0.380893782132489,690,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0308094433933516,0.381285414704626,312,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0318523790894698,0.38167459453061,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0463066502872659,0.384521792457536,392,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0419006706447915,0.38467314495244,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0293277725349228,0.385284703982115,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0297385838323956,0.387365973261359,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0306250912737959,0.38837375923974,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.03108090302501,0.389132461848214,711,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.029762997632482,0.389386010552853,404,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0303677373662096,0.38986470171519,601,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0283331111174335,0.391108412308908,504,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0323767377442859,0.391680949915322,222,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0344533300182931,0.391738591828534,103,pan-cancer
