mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,0.087492252871195,0.00533789169920735,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0953970420660938,0.00563510675337559,626,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0956125022790421,0.00634952518213457,141,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0913107659630026,0.00828805585280588,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0876975429059075,0.0101987562997146,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0878964442558801,0.0104192910073114,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0896267794147513,0.0110277655295035,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.118217895841424,0.0112320785027476,38,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0892599849122802,0.0117785560355838,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0844388657713386,0.012866884002492,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0807943135657507,0.0169376041430405,538,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.074007164894315,0.0238672144812674,243,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11535701208299,0.0241026572434086,147,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0739086712530355,0.0243809814806027,619,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101135888964069,0.0244519761043276,564,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0763635806034293,0.0260185704465253,625,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0734231222968413,0.0324840512224141,59,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.228481654318713,0.0334568823375963,325,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0716352722538924,0.0355709340227402,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0692630955589176,0.0376968389367452,621,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0733132475150507,0.0378762211143698,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.07210670480514,0.0394648140458123,719,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0751587090049727,0.0422757539783284,65,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0724460927908072,0.0436295772198492,710,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0672784386404778,0.0449290464750799,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0692148124797172,0.0465595241995307,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.063782804021825,0.0478975749848175,221,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0599528138295981,0.0490290732676325,27,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0876461737698392,0.0492680671326923,604,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0675630003948211,0.0523646509957753,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0672198581966357,0.0529358516630329,620,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0720368480849894,0.0543934470110138,484,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0679287521754962,0.0549555369575573,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0631203603586406,0.055671543428701,512,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0644133028539791,0.0560680979355067,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0621795918736651,0.0592470591707727,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0627042785206945,0.0622090685241333,91,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0849163532270988,0.0623281231947836,370,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126336848737017,0.0691615878025547,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.062089799949841,0.0703953597110133,624,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0633434025190741,0.0706552305898008,112,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0645708705421008,0.0711851668520165,405,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0618234597740198,0.0718126946448197,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0635967390963988,0.0727914922928739,125,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.124484435219554,0.0752934218589714,161,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.119615827111743,0.0754917999367646,128,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0703731976347824,0.0760250850089145,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0649205910636351,0.0775900775115096,667,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0589303229715909,0.0780311758063589,441,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.062771749244569,0.0800996519903401,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0651935339633247,0.0802556405511467,406,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0592079720137099,0.080453610144056,410,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0531713133115482,0.0806859788097561,266,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0618035129092965,0.0811786013974189,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0615236491629835,0.0819473676968399,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0728879404706339,0.0863437996377767,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0569979777526604,0.08641066966894,344,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.120020851119928,0.0866827349681778,137,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0613374607146414,0.0886794148723325,426,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0596974191363552,0.0904544786260323,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0527570034884146,0.0931664657453162,248,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0583776400707723,0.0965659441314026,197,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0566929251835775,0.0970505278171846,617,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0492566936923218,0.0998090850009867,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0559543401251865,0.0999269914026219,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.055999110848055,0.100607708270595,41,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.105485351760759,0.101014559515136,236,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0546553339737362,0.10415927617523,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0760374380977904,0.105434150933686,689,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0576152213095152,0.105717305579156,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0548999331440891,0.105986621348405,701,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0589350173322571,0.107748367521032,50,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.054145945563727,0.109457070662183,42,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.074946946192825,0.110456629846336,268,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0547467944557539,0.110592516536,706,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0534548744457908,0.115842873261451,700,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0567572559800208,0.117601642256166,605,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0561140894747834,0.121963396706847,675,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107655829227774,0.12373330662464,123,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0541331436010309,0.124552691548973,196,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106974493024994,0.125093749810392,164,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0537049354983275,0.125569262057433,169,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0524159399323333,0.126131346303347,301,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0623930035879794,0.129812720440521,439,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0500333325678823,0.130082306435767,47,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0470973146177712,0.131681182884609,63,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0528887216750197,0.132623752351627,409,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0533197260697192,0.133527312953043,693,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0525771866161396,0.136668930371971,17,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.103084923553615,0.137565112163251,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.051935048374597,0.139347688769456,595,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0537418425381031,0.141472140106651,199,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0499463856671722,0.142812996538571,518,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0990683127946251,0.14343739923509,487,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0402694052727001,0.144751246542936,265,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0472555905150905,0.145259963091167,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.050731078391581,0.147820014428744,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0500461125496558,0.148297890735024,408,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0494884649300478,0.148478020257456,567,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0527545967911637,0.14859916532295,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0495228134404468,0.153474817134428,515,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0512845469704267,0.153503239641158,612,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0536749591342529,0.156111371310707,241,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0509004875723906,0.156525254924043,98,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.052258853556995,0.157692199495334,55,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0572492638393561,0.158958557942893,356,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0475199793432221,0.160985083314399,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0490828109269461,0.164465991643053,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0484901380914492,0.165812991233867,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0501176428597846,0.166067153430391,451,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0656573896510651,0.167332268840264,29,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0515792497230386,0.171371520701034,113,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0452661171550593,0.173204043671654,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0495487494885373,0.17563519439719,145,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0484367624028935,0.177445030039527,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0496894698082751,0.179698667177249,531,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0946212634500996,0.179875501886094,166,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0458717440287633,0.180320190722676,480,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0476773047936015,0.180454245028007,57,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0435877909275948,0.181760058104921,683,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0489190634887223,0.182986314152919,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0454876362136179,0.183358826405043,138,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0486316501398099,0.184245582474086,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0629420717611957,0.184387851558495,329,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0447349190237384,0.185189029462429,51,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0447338142804643,0.187919214384719,558,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0945062703809354,0.188477173583019,144,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0501916418707308,0.188528280824807,442,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0480811290762815,0.190889645112201,222,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0424272544669991,0.191536100723078,267,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0496261550633948,0.193367100087598,573,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0402076883279459,0.197676069302716,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0894485170966413,0.199318368273648,124,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0402935088367658,0.20090240250078,699,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0348068148707084,0.20516347029079,257,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460190289365023,0.207193595417578,288,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0496250188625154,0.207212241885949,103,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0495981853258343,0.207395484944406,148,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0451521922379854,0.210028668450348,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0509226143312281,0.212190877311309,346,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0450504014603934,0.212532026530379,192,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0476509371662292,0.212676162453741,652,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0398740861135159,0.215277267750447,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0405909386368072,0.218840112903343,385,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0437756707197653,0.219039054193814,119,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0422456577306819,0.220279231894036,563,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.169495184625006,0.220572045265197,61,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0625639597811522,0.221749367980486,571,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0462840494956155,0.226893242294095,115,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0417154492445077,0.227203111939924,297,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.085026083071706,0.227345286813303,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0453789565559451,0.231883123766951,751,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0384480598152175,0.232661541575735,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0362565757907118,0.233514885017371,570,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0433372719180405,0.239607174228759,178,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0415658264018272,0.240981335107497,628,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0430718601679275,0.244092736562689,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0402555613811204,0.246039869914306,460,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0407959436089118,0.246367989536567,477,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0822664992613078,0.250522560404867,429,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0426722334436398,0.25656561750596,102,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0410745097509808,0.257133241834331,117,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0372339574072573,0.258141080398586,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0410410082508153,0.261499531395057,728,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0368441829073451,0.264573399416862,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0383801251023269,0.266858397684135,407,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0311360486296708,0.270492063923757,238,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0398942785265595,0.270518523519048,357,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0397628956141911,0.272377379257866,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0345539246647662,0.279590368061994,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0393213775531946,0.280884351461206,116,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0371729215541892,0.282951420836513,351,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0389105058759079,0.284779663437271,732,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0328076870500071,0.285444570256223,338,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0360506996049414,0.285814239690555,180,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0284309349377724,0.288108619303702,264,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0382289695690635,0.288400548097646,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0369870654164863,0.288561355415819,396,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0357332370531661,0.291720607040815,560,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0378662149238135,0.294240693263982,107,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0395164109610394,0.295419611922304,493,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.035930444986617,0.295575302720821,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0368809684181379,0.295863795311794,711,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0551701636891698,0.297277932985901,548,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0447186433765899,0.298227634364447,433,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0329825850546725,0.298708022736764,650,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0374278435154731,0.299295678986875,629,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0380352882689402,0.302831550087121,181,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0421171801934727,0.303368019008532,511,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0510539755694489,0.305286305508925,643,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0381328302469635,0.309658285154224,485,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0321484761266019,0.31311851162592,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0373449195814531,0.317999391856061,638,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0350151059106754,0.32117354189385,60,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.035336671561731,0.321817625121803,193,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0312739243931428,0.323649212710769,228,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0323404087796322,0.330827955256316,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0343759521719769,0.333591440601134,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0363189498654309,0.334053688192672,94,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0354081665115728,0.335233059938553,130,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0350323358783913,0.335339749206952,566,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.030083508035879,0.336358983957954,157,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.030567489918231,0.339014559557909,455,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0327007087763246,0.339058154474045,48,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0358235530343476,0.339232335767868,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0331190238899085,0.342323869298064,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0322473441817416,0.342792486147271,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0333715321355469,0.342793136558855,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0490020412371212,0.345447634735219,599,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0355902421140776,0.347364878919311,136,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0343970971643817,0.353468293628576,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.028304792726792,0.357301032961666,430,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0318401839376524,0.357429470358195,715,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.063805946670414,0.359911903129468,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0317868642576852,0.362363590252048,479,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0287722691822556,0.362416849540313,383,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0335197529561222,0.36377635517901,289,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0277536212832726,0.364193987986075,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0287674765270518,0.364956181053021,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0273481928605855,0.365073436368819,33,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0334038713125052,0.365335679530778,20,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0333072002236199,0.367576772567449,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0316072676530513,0.369543238775976,281,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0328860912796783,0.371241326815625,575,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.126489060550089,0.371645369708719,185,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0337118896402427,0.374031779800118,170,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0327109529313857,0.378213026731345,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0458670220134888,0.378360240022405,463,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0321371256978811,0.379014431013057,229,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0317176231990061,0.380601740181943,492,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0610899472981343,0.381235656473678,172,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0634010379967391,0.382312757814659,140,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0643033304037432,0.38763582265842,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0317512062346996,0.38773271753186,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0555200170421139,0.388839229217782,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0314626322328562,0.39128945077072,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0269861209433648,0.392277596184797,509,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0398225439921244,0.393590882331956,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0321335762236058,0.39776343683597,182,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0311730715540156,0.397885500991074,635,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0553103577065193,0.399987600709827,588,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0298247237087693,0.404834943414757,427,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0285150844876385,0.405380969000104,519,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0299867802441251,0.407124283684996,672,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.024251484359464,0.407684704196508,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0414232278674721,0.412350782060727,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0297988566846789,0.413902618485936,70,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.036597261170603,0.414911772555609,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0295162394749992,0.415149770838648,449,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0294730099631625,0.415720704416538,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0298158549181194,0.417852273000975,24,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0419407749977624,0.419595501819294,54,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0420603773350458,0.419697892616061,210,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0256397647974398,0.420368024412915,613,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0247355630689718,0.421475806648224,649,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0273303799725113,0.421628473653589,631,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0276659721553208,0.423250277565627,153,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0503289255073302,0.424789233114661,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0286898150081768,0.424802598532556,244,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0282933315528257,0.430705446407681,309,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.036559267841694,0.430867326882746,176,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0589477776819402,0.431141670803301,108,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0288153559341401,0.433507932014676,454,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0325420232762344,0.435428733737259,589,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0289390483808531,0.437175116821503,572,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0325717321675099,0.438075590990412,334,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0239174653162646,0.440243847059601,750,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0446134786629913,0.44270858128469,232,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0504092677604906,0.443934431943634,9,pan-cancer
