mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.270783341686984,4.24976770382109e-15,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.240882016668618,6.77682258209582e-14,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.215718140125297,2.01395681951929e-13,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.238449121067446,2.31971610631627e-13,3,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.236229299538556,5.08310929343586e-12,4,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.220625057638821,5.60676748710834e-12,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.288699007107517,1.0929784357014e-11,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.264549801644202,2.07590796795466e-11,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.221242153663476,6.5111730517509e-11,455,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.193447202112905,7.94776474412229e-10,251,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.195193146460619,1.10454879063273e-09,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.204841737805819,1.65963300197715e-09,213,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.176451645592121,3.79781827981264e-09,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.171872863833027,1.6806913074977e-08,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.171710254951212,2.4430256239902e-08,687,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.174069812512194,2.51681933327618e-08,582,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.184463787049646,2.90968797720044e-08,562,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.171301408704587,3.26636941833056e-08,558,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.180476809203535,5.03077739053384e-08,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.196324953340771,5.76636938641132e-08,203,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.208766284479278,2.43189910875756e-07,170,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.153947060370936,2.47401261209425e-07,494,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.155828233266087,3.95613564215446e-07,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.168278807051138,4.14442430930835e-07,584,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.156994631358098,5.32954971451773e-07,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.199412235076529,5.63209329983351e-07,646,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.163777743549393,6.22051943467928e-07,570,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.190111944815065,1.20480916188313e-06,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.173252237549155,1.8321902330659e-06,284,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.151053721771637,1.88474375304255e-06,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.13818406266043,1.93763989831355e-06,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.171828498131923,2.16934299388033e-06,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.146536830821308,2.32777839479886e-06,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.142955599801441,2.72994414133582e-06,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.23403141636154,3.30882515196795e-06,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.165693599714048,3.32759093162968e-06,252,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.163772815414627,3.36250929523836e-06,502,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.139859174733854,4.04007045533974e-06,736,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.13204537129116,6.60961783687234e-06,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.145469368086317,6.88928399422277e-06,253,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.15059575553134,8.71695429270209e-06,274,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.137219830852438,9.17083218546853e-06,34,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.169878564473352,9.53528897681199e-06,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.160716667966992,9.67247493820724e-06,560,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.152857521337288,1.30295988984964e-05,296,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.317576423186246,1.34271178149317e-05,151,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.15961486403924,1.48460027254058e-05,563,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.171474058387796,1.7486152754639e-05,159,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.145918753293939,2.02636358849014e-05,504,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.148000589888801,2.55815259806691e-05,514,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.142897019889106,2.61917263167521e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.307112607262847,2.71078499260733e-05,114,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.149302810051852,2.79460878938014e-05,598,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.116558521363157,2.9896844862319e-05,353,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.13976122435438,4.05966271416883e-05,496,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.128889145789348,5.17285886836948e-05,317,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.151530881758525,5.43623767247821e-05,281,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.133376205459392,5.46960498384821e-05,301,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.136013654518886,7.76256844288443e-05,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.144461722851489,9.06590396574854e-05,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.138575774499905,0.000130566483391644,522,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.114482569567049,0.000160605502330221,245,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.126557076150479,0.00016155680207459,509,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.110370503185533,0.000171669827433055,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.148685265453113,0.000183698763917997,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.123803585154512,0.000186161637354484,430,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.112671815222668,0.000194647608298415,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.124545141890971,0.000196316667702075,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.118763969125346,0.000200351707981855,743,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.124964411400042,0.000248575622745368,647,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.119590397923555,0.000249033179944668,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.171020830330489,0.000251975122237078,756,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.123977415497031,0.000264459816779374,228,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.11773269798307,0.000283696781411976,332,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.249818125040175,0.000286136938068177,111,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.121756693584811,0.000314247714385219,562,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.129566133432573,0.000352375829210048,372,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.131135855649432,0.000364207602529576,660,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.131694893246259,0.000378796361322419,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.123720558910033,0.000398477487353603,634,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.171883339321901,0.000405407417166653,714,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.122692971355576,0.000444027999998198,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.20314199231429,0.000448195746070572,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.114609418132812,0.000460765774142735,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.116450445444336,0.000471331344682785,337,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.128099116454506,0.000488048534796708,734,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.208807802039176,0.000492666131100558,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.211121698589449,0.000555992516945004,440,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.115935387578452,0.000570622929068638,214,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.11206733524923,0.000659763813368754,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.126733263349261,0.000692953803858289,525,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.122058588996152,0.00076859825950621,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.121251747914541,0.000820305815900515,92,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.133028925509582,0.000837675642486802,406,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.114769028462446,0.000871572245039777,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.118857988356538,0.000980874011608438,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.128256650156643,0.00105212322977248,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.122777390342123,0.00112547838300506,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.115298862656802,0.00118511438329728,343,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.107161508763811,0.00121790820432466,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.111820018142177,0.00131818852031427,207,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.183377954842137,0.00132729173571026,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.100635432096132,0.00144172362380835,721,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.103541145255158,0.00144642885988134,374,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.118223994248757,0.00145820497095201,351,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.107802392291629,0.00175056826608562,474,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.176831371763306,0.00177293398807059,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.111653022906737,0.00183852823292139,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0991335684659756,0.00186185827888598,87,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.102387244618236,0.00195057099699962,371,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.10349836625262,0.00204383782133921,458,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.156828439521597,0.00207681884518482,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0995726152664361,0.00219760018195009,690,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.110738903110258,0.00246523494277451,177,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0876171866448273,0.00249644069000716,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.11257402974684,0.00255260819676431,448,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.107452252056444,0.00260318277368265,462,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0982892889206714,0.00264959607289813,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.128925589441851,0.00265348719245488,46,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0915079776130424,0.00272154584052542,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.173063054643993,0.00275875450679048,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.104408635212269,0.00284643302957915,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.154266254111733,0.00289101884123773,99,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.114411782939351,0.00291397127905024,120,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0935958854839369,0.00292072336532386,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.114106053441914,0.0030887942204894,657,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.199510791786241,0.00309254486464152,92,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.107167612176193,0.0032963757868327,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.107731783109876,0.00395862348405728,169,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.108482931586878,0.00429996733547255,420,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0879880417748641,0.00431837078609446,198,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0907757293300382,0.00446125532130164,401,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.165716599122711,0.00446696462943985,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0906740128648942,0.00456231891882606,725,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0949236489756507,0.00493263489836022,365,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0916613881546727,0.00521220894469155,749,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0896331966984391,0.00560057666095216,33,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.105008398274875,0.0056589331681453,698,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0873454407912989,0.00577235509841176,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.106481602888656,0.00608905495427412,183,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0899540245650293,0.00641056632774138,152,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0929232607083953,0.00671012761928668,596,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0906252029671295,0.00690793288347471,276,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.206780946549914,0.00691660477782477,132,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0916705171407768,0.00742288542460585,212,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0934807438772355,0.00755102342286508,223,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.082436081264057,0.0080155464558959,702,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.104445242490567,0.00811785797742266,199,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.1012451368557,0.00816820576192252,43,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.092627033465873,0.00881809933041398,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.09819960311703,0.00920757196592932,595,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0928156510727158,0.00929011224968419,536,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0786771904618298,0.00934288317717635,238,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0908853207004101,0.00981925273457,521,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0812872768750659,0.0104157276819205,556,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0867027039740736,0.010438196249443,729,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.096005537057032,0.0106282155301873,758,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0942605476716296,0.011031021895923,13,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0870435221577815,0.0114623157463926,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.113389083451786,0.0119828534686174,334,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.133417008876261,0.0125144552613249,254,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0802520903088926,0.0127098566763407,609,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0867245733906525,0.0127670029367668,416,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0942064944434405,0.0128272350320339,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0779017723832178,0.0132681876302767,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.103048695490276,0.0134125587717638,109,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.100909204202343,0.013679107543436,639,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0791592569735334,0.0143138742240471,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0754721286471248,0.0144309054378463,290,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0825901627899199,0.0146136366281324,37,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.081350650715188,0.0151079752040844,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0962790583558103,0.0151314351429058,65,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.11253163559827,0.0159400298430046,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0833424276354317,0.0159833200657111,404,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0793956888089546,0.0161708443553109,649,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.116744250416646,0.0161754621927754,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.137061299229973,0.016393170627521,10,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.085979355856745,0.0166506863256263,465,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.118852594018157,0.0168871057080548,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0908630419618266,0.0170419208400903,300,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0991057604721517,0.0171393826642964,681,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.10568804310998,0.0175994537522529,544,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0829722550552398,0.0177480109926549,421,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0842954334296403,0.0182189692457026,464,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0841684530445599,0.0187995636285688,81,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.171207300689965,0.019080045128446,160,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.110682285430004,0.0195490703137203,40,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.125136228023946,0.0196315054054353,231,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0782772784809126,0.0199688368183258,63,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0942560445115526,0.0200981672075107,227,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0923739053811952,0.0201802344013193,85,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0817053773859145,0.0202097739831369,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0772418644849219,0.0203210038839822,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.077078760695613,0.0209710853206578,412,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0906445187146772,0.0210880634141857,724,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0822009054288332,0.021737665442614,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0861559117616869,0.0219357757458844,475,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.170334835807513,0.0221307165921768,641,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0820793673718749,0.0221500774050349,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0861178038391609,0.0221923526884265,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0856537897771024,0.0225067195063935,719,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0846123808906721,0.022522027801843,311,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0748262301996339,0.0228193340545199,654,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0823478492060086,0.0232367941601934,586,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136027398106152,0.0233214760881671,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0763838780352147,0.0236275181777503,247,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0670612285594806,0.0237385959308942,265,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.073735246187928,0.0238988555561107,155,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0838094867879707,0.0243679850051682,456,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.125561166466486,0.0244808213088108,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.122942195938518,0.0244812123713608,468,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0680005542280804,0.0249554151433317,489,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0804535854661663,0.0251899069224307,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0804142313851556,0.0255616886959553,31,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.135531828084137,0.0261371720477335,271,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0850176073451741,0.0264397768140447,18,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.082192193319073,0.0264609018766025,515,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.1213865001179,0.0273353582442408,162,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0787893167702153,0.0288359904701453,279,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0684972992814924,0.0291127046033326,583,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0749243139560381,0.0291384991850756,523,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0627178163602842,0.0294803757800685,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.255977894485822,0.0298748569581283,129,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0812028113050766,0.0311045850898383,112,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.072785163958662,0.0311449419404511,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0633841401529128,0.0313285288332847,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0749730793117589,0.0319308277769062,156,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.086359231205927,0.0320156744932681,452,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0740813989355371,0.0321718188665123,473,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.363251759645259,0.0322294744155133,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.3259242825734,0.0324175766860231,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0789026856152482,0.0324915185636277,706,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0730702275407057,0.0330809257733696,400,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103968070521422,0.0336847385317899,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.157426818013803,0.0340611677556464,166,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0889835568615184,0.0345324709071051,148,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.132253843179083,0.0352293542112131,316,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0673291800086185,0.0369653530911463,194,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.157642785629571,0.0369867419081653,144,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0688070182025231,0.0371356920769177,25,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.07125560385819,0.0371927798154026,602,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.083933659162908,0.0372170723465141,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.147552944412513,0.0377582976030958,128,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.067452350508657,0.0379090346796414,266,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.06460158685755,0.0380143195440188,339,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0732390978496714,0.0380347555532343,26,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.151692964694268,0.0380866770903968,295,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.077094382874409,0.0386918574496911,478,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0682827547055847,0.039234370343398,696,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.151055384449865,0.0395863995320092,172,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0728944606205423,0.039748237213237,237,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0680199163932696,0.0404005668334525,260,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.112510808696939,0.0405736267383247,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.107080083239998,0.0414019625813423,643,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.100784012902047,0.0415826831238514,268,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0810099651495397,0.0436881516977957,738,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0773178977786165,0.0438580122713245,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.070803298067847,0.044019381125031,275,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0739812315927697,0.0445200393596004,488,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0772354345469936,0.044619950009795,427,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0725643009796144,0.0446225049128942,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0750113907215419,0.0454852891600204,490,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0824301659652624,0.0458424996641866,652,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0758849631132755,0.0460230751140591,149,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0775014148977255,0.0480847717209296,229,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.114583511945637,0.0481976819847092,535,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0696369580545162,0.0484418035509497,551,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0991744774892847,0.0488260767907859,21,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0695204133792384,0.0501520185290911,512,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.143627983811281,0.0503322369365128,586,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0762361823444915,0.0513901019011558,457,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0647352620379714,0.0515379240297594,338,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.142158654713871,0.0527367762155846,658,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0931339270727878,0.0535093322186215,581,pan-cancer
