mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.204874529083168,2.26304469973631e-08,657,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.16894212787542,2.04315829432544e-07,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.174314468221404,2.27947834569275e-06,244,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.16236288053329,5.9256861197846e-06,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.129551459029769,4.71523261042787e-05,430,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.127094931075368,4.89264550334503e-05,570,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.198163303818767,5.22374482733725e-05,707,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.195478103063123,8.46147621457877e-05,329,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.143131795838826,9.23701316393349e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.281233631758245,9.60265301685525e-05,137,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121901180462324,9.72872806302274e-05,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.148938496164195,9.74812039437307e-05,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.12495048387705,0.000107219803463894,63,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.262042038896737,0.000155642671428786,128,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.268155763613274,0.000190409110669894,164,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131406567275357,0.000207821185340324,727,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.138114056194571,0.000213957879284556,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.1209235488319,0.000259115004890591,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.139108869489884,0.00026569621388661,406,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131311493201235,0.000275245984112663,281,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.26150717603352,0.000286668562888369,123,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.133735738477589,0.000300946571734598,263,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.15701801233448,0.000311769637430604,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.116820257877478,0.000334843049323409,3,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.169478534461922,0.000344606135839287,176,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116644976567931,0.000392698326119579,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.113155756985494,0.000434719409548157,340,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.393022699165127,0.000456245491529708,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.149518852517246,0.000527352197037352,15,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.124304181482787,0.000532467536131244,515,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130486036818266,0.000598617524266735,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123185761797692,0.000600313523753257,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141388554366451,0.000633617959286387,439,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.117468499026515,0.00064623739484262,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11110945812406,0.000690643403219756,274,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.127391943551067,0.000737269788539034,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.114802475472124,0.000754021564580636,379,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.177365538555977,0.000766358482706895,320,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100258577167023,0.000791344999030114,198,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.120536415131699,0.000896911766753981,448,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107847771640678,0.00111644973717194,535,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116076597612534,0.00118032832859399,319,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.116686468121623,0.00177387445954071,451,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.109566026233315,0.00179670531939962,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.133971198072788,0.00191010404408877,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0924288823460717,0.00191867841908429,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.109926709818936,0.00193995767176963,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0997987778316962,0.00194971612735325,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109197598925077,0.00200622859584241,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100023967426428,0.00202472081441282,209,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106689539465744,0.0022472104064351,51,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.187661695565262,0.00235787865745404,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0955377995816498,0.00238041129353481,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.11127123748734,0.00247046418973584,647,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.13827291496175,0.00251430830056728,604,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0936931379918449,0.00255583158173671,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.103338672061242,0.00288682215074549,81,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.105221382801854,0.00303741988063485,686,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.109724128009925,0.00306242366893468,135,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.156477519131721,0.00312766475814624,600,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110041598219439,0.00313881186303129,321,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152129916575701,0.00322586140068499,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0841571924186763,0.00332318161650483,577,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.107029248324044,0.00387618603554154,413,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0923025245530961,0.00406088897777103,271,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.150739657494361,0.00423187851149129,669,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.313077197082864,0.00423685825222789,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0905277631619925,0.00427465733200903,338,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.102733852739964,0.00430061309897662,478,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0894939984488658,0.00477727832277411,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0995092937637554,0.00478615167508863,536,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.107999891284509,0.00484417482966948,470,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0980100513552602,0.00511549689607622,538,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0978131613459145,0.00526161189223011,343,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126354374394913,0.00528529472547347,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0877863476590098,0.0055496887546786,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0972191365983402,0.0057520310003916,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0975722219383298,0.00589302207956326,625,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100677756556143,0.00589427966865839,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0967914748780906,0.00600107758606577,631,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0854181217657942,0.00612743910251836,592,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0875952124276288,0.00624388932675264,697,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0989905342296353,0.00627477460516329,257,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0959912480808229,0.00658983768772435,44,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.095732086003389,0.00679471824642997,627,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0934727938623868,0.00690696972687865,602,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.101266798663055,0.00699797517989667,173,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.159902642996905,0.00701325666386874,232,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.140808044247769,0.00728247907969515,217,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.100929609896241,0.00758604945232687,146,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0938852658039578,0.00768759564670846,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0974759967683532,0.00804608698186807,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.091264659504368,0.00825981341414001,425,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0947424086609015,0.0082923207859506,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0919323351368049,0.00859127457501538,206,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0958079496362471,0.00888332756836794,60,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.087969467759961,0.009123098098111,757,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0984942081019818,0.0102716044807093,85,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.124860186041228,0.010508456985921,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145580766392011,0.0108678371276617,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0916454672464671,0.010904772290005,324,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.266166137551141,0.0109620478277076,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0919838327883629,0.0110035155949606,96,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0816998948502,0.0112910087981856,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0915520099484269,0.011539421805486,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.07581043120357,0.0117884270041331,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0972515119758133,0.0121212840625556,227,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0926245030426091,0.0125240821025796,612,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0884870497499795,0.0125668695850799,567,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.08370399723696,0.0135013044790779,453,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0778434372816088,0.0135439812553187,743,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0784100488204094,0.0136023535307691,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0900600652377989,0.0140389351397134,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110463189043975,0.0140866288393135,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0961296128591467,0.0141176136551519,607,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0951099507198195,0.0145537569519858,484,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0830428605225544,0.0146948842917032,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0955208931779206,0.0150174230576499,485,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0861461067511603,0.0150790944065903,28,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0810130070084825,0.0157060388575806,562,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0857302476361362,0.0157826137505516,480,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0836865233574554,0.0158060325272529,673,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0892275629020602,0.0159217188028693,428,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123747267343656,0.0159242796958056,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0918238049881604,0.0160429585905574,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0839443511691607,0.016833296004212,444,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0829327044076954,0.0170550685253496,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0808553101954282,0.0177635101311914,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0787231870487415,0.0178181430471821,214,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0821950130680137,0.0185517484699056,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.074245537393417,0.0186723469911444,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.170195737592673,0.0188133380631541,658,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.117146124298253,0.018883765265112,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0783104111169442,0.0191925307408124,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0918245280076785,0.0194627127934617,751,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0801485023394629,0.0196298764302521,550,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0838768344075003,0.0206083130149322,169,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0815313584090089,0.0209104675722581,36,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0806744570600264,0.0219416185145544,560,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0764476056457226,0.0224237209927795,529,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0794949818243728,0.022463847678673,189,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0956088322695527,0.02312411569395,511,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0805842979706105,0.0237217704048424,381,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0865400102272933,0.0244369918509793,572,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0688771595033555,0.0245657526422289,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.08362184690752,0.0245872660403254,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0830534830223657,0.0250493181098834,120,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0738372767179756,0.0253409087308268,270,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0849857406032874,0.0254471236429279,288,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0771531056590147,0.0255857910476299,557,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0830925534718498,0.0255988715404277,86,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0843761465972278,0.0258302734234658,540,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0853567032988145,0.0260064234306188,552,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0747129969813087,0.0260641309907141,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0874441486994562,0.0261271363703342,182,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.079936306619289,0.0262225834980914,537,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0716340041057512,0.0267878846878646,562,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.078798912490003,0.0277068186337974,280,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0777807316162594,0.028491661519147,734,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0800006207507941,0.030348926119129,18,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0662986327948893,0.0305155000590969,721,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0827603457318059,0.0305271560065237,8,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.070820220700179,0.0323843615906342,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.11270012898577,0.0326851476132,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0766754744478117,0.033848518721611,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0660984840485487,0.0347327727040963,530,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0816037202547043,0.0353148536500837,638,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0767128927923476,0.0354165220134079,197,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0764475936412034,0.0359628721317964,167,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0682344743239689,0.0361160074201276,225,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0739515092780332,0.0364917333252821,177,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0765479619745913,0.0369409628959064,711,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103582983619178,0.0371532177986973,277,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0697791221073568,0.0381277286223043,223,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0661030509175489,0.0397046733673206,467,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0751676375456701,0.0401581101647995,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0804718706171485,0.0402797999923707,652,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.066016540867382,0.0406166572670534,412,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.110164532268356,0.0409463163025159,361,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0940097197266514,0.0411007532612611,692,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0760248261075173,0.0421015351625381,633,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0766404482802073,0.0423989508166184,2,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0577987650319238,0.0425136551196569,257,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.097440612595777,0.0431140543770778,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.065860418698217,0.0431863254202696,509,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0711011954384612,0.0432163669230667,284,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0667050915876028,0.04341780414787,212,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0721708818269583,0.0435219749245419,715,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0657460294051547,0.0440025302503889,458,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0771090329541786,0.0444637417587046,230,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0728056331863879,0.0450244220804621,342,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.069995570243728,0.0452135847354323,345,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0711282817694679,0.045248561123696,660,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0706555980307923,0.0460163680123194,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.07780516433689,0.0464166229934293,241,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.137971521681104,0.046862133853098,588,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0930122656778943,0.0469335874534974,569,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0676069816130295,0.0475835332282264,77,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0716346468403678,0.0477398105095142,112,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103702135953161,0.047917536930476,392,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0872381586437291,0.0480150383715227,433,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.06990049361503,0.0481894892236249,617,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0736526099286953,0.0482721470974132,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0673116949629095,0.0490826456695604,385,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.071911365613566,0.0500385593462308,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0639052213764481,0.0511798169703181,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0569626495731547,0.0513600136671783,238,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0955163372485716,0.0516255845620232,49,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.074924987587719,0.0521755882611002,159,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.069616528043174,0.0523839232778011,626,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0686296130675761,0.0524263698575926,558,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.067698168126002,0.0532234270359616,608,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0721436973798468,0.0534664234849377,192,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0649144116081802,0.0543121541556698,226,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0671547146097919,0.0552245640404115,713,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0671802361494185,0.0559300855179499,203,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0637611752637763,0.0562840940456621,221,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0619225511828144,0.0572213782066705,676,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.071488443020247,0.0578623562764693,732,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0710149469471817,0.0582103387752516,672,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0632785541912077,0.0592045965368696,504,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0994967842576309,0.060553512512579,580,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0589048166277622,0.0614485682810766,224,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.102492494818663,0.0615350481501635,54,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0648854780894081,0.0617525843499663,386,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.051399185130366,0.0624980536964456,353,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0942634872349216,0.0625818761223713,417,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0667714314758447,0.062782644389986,408,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0639125426580209,0.0640725251506787,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0650176891104274,0.0644900304116449,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0593318459975146,0.0657537453954862,432,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0633262025938464,0.0659009424557116,466,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104230389957509,0.0661059558949013,375,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0689510107925159,0.0669922091992797,183,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0619425807783083,0.0675468748581626,553,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0663056804447133,0.068901877662371,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0663288874539156,0.0690980701626361,475,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0996401695880579,0.0692937328242355,367,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0594328029783625,0.0704965885991544,613,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0616082798805914,0.0714471898875539,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0585951148356368,0.0718986467686792,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.133258901158013,0.0719615592887796,641,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0667042447411141,0.071974240212102,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0660033865741736,0.072420269691999,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0837242003692371,0.0737149763151611,150,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0848480882861937,0.0764777259015438,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0641847596089796,0.0784911198736349,595,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0618701108837032,0.0788708293336334,380,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0585869690038066,0.0791868250192083,4,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0580378930429924,0.0794827258348065,89,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0528488595623391,0.0798315710834426,702,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.132784228747145,0.0798650095534426,144,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0675126234472496,0.0799310234375993,616,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0595511450718105,0.0806726760583848,502,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.06576615889059,0.0808076625422296,528,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0588406071581811,0.0810461372250044,683,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0626469868569273,0.0813373179356879,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0614341360011141,0.0825736793515117,598,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0518532150566857,0.0826473551645024,391,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0657671218200253,0.0833776361425649,70,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0579748445293966,0.0844819124029575,207,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0509904031899349,0.084845992625369,494,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0544427667750076,0.08496544978303,266,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0576662100821583,0.0889750257289876,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0620440829349704,0.0895242454459554,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0610470737519366,0.0914568744646044,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0847484285233522,0.092154289817783,118,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0620905215113196,0.0924488079131079,75,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0609255128268615,0.0926351105307478,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0884027097049579,0.0928001145544389,105,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0881775122341137,0.0934450762620391,88,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0547332693010512,0.094071078138193,301,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0647863938349091,0.0952419421426165,452,pan-cancer
