mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.188776387046531,3.53987904442494e-07,104,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.157651112890884,1.32306083628948e-05,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.142031327916231,2.54144822468918e-05,640,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.143120088783332,4.15616231685096e-05,522,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.142730525642188,4.45592808816549e-05,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.140886722322993,6.35127893121744e-05,480,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.13645849661805,0.000158517352647244,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.137051864575182,0.000174274667395192,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.371439705907661,0.000186379768263423,325,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.122664133997211,0.000335668703663398,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.126447920219865,0.000436510153713231,96,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.124351490746635,0.00055623326223405,490,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.119831278509979,0.000702445650668256,625,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126888738347336,0.000806853237135147,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.102384784294279,0.000816287271799548,721,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.116550380273152,0.000873394657206591,469,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.103882099259719,0.000920102269192621,687,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.120168979328198,0.00102780763939208,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.115787218165285,0.00108534490240937,16,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.120889836176995,0.00111042362143419,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.114620374264056,0.00113440157460297,627,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.116755994541212,0.00123674551143288,475,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.112171811383176,0.00133525875553541,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.121128846133813,0.00151944126310496,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.117107337708682,0.00155305639821205,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.111685094140846,0.00191496177150522,479,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112566137303223,0.00215099396064962,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.108408301960075,0.0024164805558523,408,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.116589194715721,0.0024236448137301,242,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.104484209422435,0.00285372169772039,618,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.101620658708394,0.00301905366124225,614,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.136476156467061,0.00308165564379648,717,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107550552581725,0.00343180092751525,75,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.108808332204373,0.00343331411542681,43,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0907883547572756,0.00344852835312469,530,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0932516529136506,0.00367281164483973,556,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.15834575854804,0.00405707686623674,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.088817071579468,0.00411156482135378,609,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0867259432691304,0.00429105915345426,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.139791096503623,0.00432853958503949,329,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.100802640689676,0.00452433214172926,59,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.10137886871168,0.00464992998150037,56,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106499328285885,0.00497427991315364,178,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.100554672757892,0.00540569027130724,448,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.107505811746073,0.00566534978699289,485,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0893053942432536,0.00566642546464837,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0983831089432101,0.00574751863087623,319,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0865670058288445,0.00585582169153616,555,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.114719596111806,0.00603655590441522,346,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0975411900270026,0.00614128237995461,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0954789534380152,0.00626833038162896,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.129774757634809,0.00639927794882207,176,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.097951269697503,0.00703290263404942,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0848346798202721,0.00726883944763256,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10129286722064,0.00785960404480582,406,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0856114927294524,0.00792804869915608,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0854644932937434,0.00838051280814326,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0835496594090222,0.00845332217777135,430,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.10969798535739,0.00897420442482287,511,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0948409088523071,0.00910965278582849,731,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0819354673608211,0.00940333297002107,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.114581698843694,0.00965003519111228,433,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0893775136137023,0.0100977071856929,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.117364937460458,0.0119369066245358,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0795707546633537,0.0119384032949956,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0825087948928024,0.0119913163001847,613,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.127398814753331,0.0123938449210283,535,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.14039033211533,0.0128467103839446,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0824142844627519,0.0132193776657979,221,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.113054015831203,0.0138686005926569,604,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0869793439341741,0.0140863356112792,727,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0959844004639085,0.0141745522377684,652,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.104254844811748,0.01421165506839,291,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0803682263477397,0.0145331572299342,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0870614426598335,0.0150586361744099,478,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0846150632629179,0.0152978672001907,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0798553570121454,0.0155714205315029,467,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0842994470390769,0.0158130780813217,659,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0964162049184948,0.0161024157479645,109,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0908466716948063,0.0162267057859204,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0812933654328642,0.0166411116505846,276,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.144658443080252,0.0168393350553853,440,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.087887207457749,0.0178096034733854,309,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106137360388322,0.0184046809072664,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.125951852722066,0.019452933281602,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115220377401633,0.0195493831572268,491,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.081002793850337,0.0204823438358733,538,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.115831760858155,0.0207004249244104,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0834336245233955,0.0210809488973197,188,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0853672324963103,0.0217219510385459,135,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0748053677132656,0.0219639683646225,272,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0716616704301243,0.0228909420072067,266,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.106600287355272,0.0232471111896276,150,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0783808359794624,0.0255343767159677,203,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0974232599515095,0.0261578073938328,544,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0702401990142827,0.0276367420916881,725,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0773441138667259,0.0287172467032408,567,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0844885553268417,0.028986260255301,71,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0978072212192223,0.0291972746398021,413,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0728919581782903,0.0299854816942775,723,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0762361412712924,0.0301857406034866,278,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0772529716006536,0.0302939590528495,563,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.101054094062927,0.0303865182771745,349,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0842614942072217,0.0306810734435427,493,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.12018350553941,0.031033422298724,361,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0729929737696581,0.0310903836862329,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0828939857050815,0.0314565620062742,484,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0784420044184029,0.0315293301546058,717,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.231129315859162,0.0331908230515202,730,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0751987606236391,0.034033716114375,622,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0745088322022787,0.0347470606426188,304,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0667652949645719,0.0348357446640053,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0727557105467719,0.0348831896310909,249,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0721027461478145,0.0350227358351337,744,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0731945630914698,0.0350434046197737,602,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0844101615647108,0.0351153211127139,464,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0710601161380086,0.0360940823174987,214,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0713579138658107,0.0365524591556569,514,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0737030192619579,0.0368081015725269,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0730000322771513,0.0369159946130681,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.069239106138854,0.0371111944078827,474,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0691446678170307,0.0372622041151356,473,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.077814272456091,0.0388580339897505,732,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0724409120684052,0.0396658739081838,481,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.115763120844474,0.040091455924521,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0674589726335525,0.0409296365042897,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0676879799946859,0.0416491298767005,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0752087654783874,0.041884670598965,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0654138470456209,0.0422069845847002,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.101504720513751,0.0422706982604395,118,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0786978297563135,0.0422966371339976,377,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0755160536968289,0.0423358605569324,244,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.145288358215537,0.0431994335357678,172,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0647883731769418,0.0464331597588232,225,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0644425601920892,0.0469913617230354,753,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0702082001997113,0.0470540289614542,466,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.106938327693765,0.0472888530575702,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.070015248146733,0.0481880569749736,617,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0692837145187587,0.0481951235421919,700,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0765791573853291,0.048748793830519,352,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.070645151017525,0.0492752300093904,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0587837126030305,0.0498160267954958,702,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0717293149059509,0.0501738910984284,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0711400599011296,0.0518404157474668,76,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0632610619566976,0.0518889670936242,509,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0667314142515783,0.0529206393105372,621,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0626742569925642,0.0547146018476303,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0695063441993015,0.0558342003658846,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0724180228770198,0.0570658840538059,635,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0582052704548929,0.0577981416250749,688,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0877957487183145,0.058180736751318,348,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0791412614349391,0.0582280405598988,534,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.137270864325715,0.0590779785064192,166,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0711314772505935,0.0605896846713487,667,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0845121453471343,0.0614526312032047,692,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.098699206818723,0.0618521444321418,174,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.099079629574512,0.061983590083263,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0649793818076835,0.063710222340412,404,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0656649807641347,0.0643389323735879,66,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.093967815303353,0.0644080283409506,49,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.226017832312808,0.0654239766997974,101,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0650901102198351,0.06765970545431,13,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0575306303058853,0.0686234153362899,558,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0699299214740189,0.068908849488864,572,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0879789169531127,0.0705329484438457,268,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0940472816108514,0.0710829703376896,262,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.067806151674789,0.0712139501167508,675,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0688698543407003,0.0714008552379393,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0607787786713155,0.0752151181781078,512,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0660533135234082,0.07529175655826,525,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0813382142506666,0.0760812856091915,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0679207355931542,0.0764226509324347,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0619472847386925,0.0773919390745376,397,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0582934789887332,0.0776999083844258,523,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0624816465736822,0.0785305011171753,660,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.056641397381872,0.0797659782707871,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0593543711858115,0.08003984253289,453,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0647535420432168,0.0822385550981105,759,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0615910094692789,0.0824608866470073,189,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0625564878664988,0.0834305041471181,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0643255907866427,0.0836430788805655,321,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0625987858930261,0.083829356460478,719,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0621371441274439,0.085470209023536,169,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0566015753335708,0.0856802373235721,25,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.195235234973269,0.0876264662938357,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.12353885111981,0.0893111987118811,295,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0609291465594718,0.0902444439087614,89,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0629207900955533,0.0916623592582784,165,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0785124063429882,0.0936749116993777,507,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0636873672553426,0.0945105776284377,179,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0620646764494709,0.0945791740984008,127,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0906431641580659,0.0949990453862202,11,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0522692971309159,0.0956182199512625,155,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0730207146619687,0.0970221208481276,415,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0552570517901969,0.0981159629564182,542,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.111951605566922,0.0982292743199178,588,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0839750337302999,0.0986167219614599,231,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0603015163320552,0.0986519219554744,60,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0559000065026081,0.100095303477816,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0566755783490543,0.100790987025578,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0541338609803791,0.100827180521381,455,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0634573243609775,0.101137184791777,362,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0601920416649356,0.102825339624926,119,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0887840505225141,0.104112147451437,45,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0591695589455972,0.105091665562369,313,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.087416146389999,0.105181246339791,599,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0741852537491627,0.105557323439901,326,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0745634806868419,0.109985916958545,40,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0583833003222233,0.110331368041336,477,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0605933312530915,0.110463544289635,222,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0904654348432399,0.110854928177128,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0598651542289084,0.11096896848667,110,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0493491855532405,0.111739244871443,649,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0565375822140666,0.112907465958416,648,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0506976271176832,0.112934272172505,152,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0620506048653279,0.113059699684131,738,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0566338876401755,0.113174564539198,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0578118777752986,0.113280227240985,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0816439885079367,0.1143451193123,122,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0568846637968082,0.116926722103148,381,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0528406311955694,0.116976741506487,670,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0507619218007353,0.117292957673522,303,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0568787196123196,0.117500871399686,361,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0514568179560151,0.117518929562666,650,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0529634370094473,0.117543556575576,619,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0584741991056206,0.117600485094643,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0608237160299014,0.118822860310472,227,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0766914129102307,0.120279878963491,29,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0506763639058258,0.12139054998669,368,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0543162182475313,0.121618702106427,372,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0539554453169284,0.121661183805868,90,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0497676633773396,0.122752830723785,518,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0529371195683767,0.124202064081015,647,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0549950447431499,0.125212719797015,597,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0568313494670849,0.126988279241649,483,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0467900728693096,0.128751626810181,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0546072884624791,0.134470440524654,280,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.107878633234953,0.134667961782938,124,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0562770190583104,0.134989256081788,448,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0537792168913014,0.135841230537317,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0483870864020505,0.136204481929652,676,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0527998073561487,0.137895634488242,488,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0504434999420293,0.138184891921063,502,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0562473579116521,0.139691002583502,20,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0561487009161419,0.139834743315376,208,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0496039355846255,0.14103343947326,683,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0789758604024237,0.142582480585603,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0559666652683138,0.142688248584723,55,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0531756220006083,0.142854396026101,196,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0555808436595889,0.142982395092895,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0567009379677444,0.143069886647683,154,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0537771027441817,0.143269282705421,698,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.193602535537081,0.144485853275117,61,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.057085904055045,0.145335579074062,751,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.079983143707974,0.145637123258563,591,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0525088409364354,0.148927499980836,674,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109317541537933,0.149200428786357,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0538741570340418,0.150866601513226,240,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0531913938483789,0.150881570642714,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.045290742031069,0.1528269211706,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0462660167584614,0.153197359494046,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0501039015764353,0.153464259268032,284,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0505952124539591,0.154081618093418,734,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0492993757550089,0.154354635703031,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0637338917732227,0.154440364232468,461,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0513067317074218,0.158296884231132,112,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.04222344197725,0.160195288524515,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0427042867316212,0.164101421149983,391,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.051739121438813,0.165719434836455,107,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0392196821131729,0.167402849279092,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0596381061346795,0.167580729655119,56,pan-cancer
