mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.201001391234525,1.89632283115341e-10,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.238675550658851,2.01803142954859e-09,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.235693924990653,2.94594939716007e-09,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.221568848520503,5.34574950105916e-09,631,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.181884511602305,7.53105725928924e-08,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.181010665544093,1.02000460251784e-07,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.195058354471259,1.93869029101407e-07,560,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.161218639469008,2.22317302743115e-07,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.174142509727473,6.8747518687664e-07,63,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.184551603891837,1.39436563730105e-06,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.171404677469957,1.84642073157649e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.163701759445589,2.02458443668871e-06,432,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.167632804134358,6.02649905651032e-06,726,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.153726101463244,8.48482000375129e-06,226,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.159625549996364,9.26823454260897e-06,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.171893334906233,9.47199204348309e-06,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.167281862835314,2.05020497760636e-05,167,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.198215433418864,2.12519060722497e-05,100,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.147853384410163,2.15212421122532e-05,562,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.137051815234271,2.83823058648487e-05,328,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.42518940981919,3.22588126818086e-05,325,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.162122660392331,3.44547200279475e-05,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.151375453434234,4.53860092717813e-05,252,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.224677268354454,4.61919520178197e-05,261,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.143440675377055,5.06373621175187e-05,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.148517878805758,5.93503358071185e-05,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.138810208005569,6.40725204719756e-05,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.137473911227949,6.79515738626341e-05,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.151898293548052,7.06168620510913e-05,16,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.210468050389163,7.86174054289519e-05,329,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122515379262902,8.19720020779245e-05,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.15027443013332,8.761835094387e-05,372,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.132390492250383,9.71334438096638e-05,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.139837047964611,0.000106543486435765,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.206631687574147,0.000110630935278693,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.154016960328929,0.000110813537500189,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138560346964899,0.000113613121533627,274,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.232005622771337,0.000116118839817023,88,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.136490389507492,0.000123528528227858,228,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.154757321541913,0.000128923276175002,612,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.132455350958441,0.000129298245692675,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.145366518770599,0.000134471269828399,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147528550495595,0.000136517953881877,319,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.147273118400053,0.00015906157362578,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.147516102055086,0.000162240507360715,96,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.15885325603517,0.000171760181377941,406,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.127606321408266,0.000197674705406186,570,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.145452506948439,0.000223085420077117,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.156309260037906,0.000232789858409125,484,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117579274921604,0.000275307902324737,198,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.1862222589856,0.000297252363494132,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.141129067017105,0.000324358380447499,490,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.132106366419907,0.00032741889027515,557,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120549926601289,0.000333447172309998,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.13222894672181,0.000333735671547122,537,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136398664381704,0.000356079050099409,480,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.136237753729045,0.000390519717336928,456,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.140651711207512,0.00042526114583488,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11444652536019,0.000459715089700572,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.135699396178107,0.000466417430086704,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.120436582108485,0.000470464839062081,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138035627440165,0.000515859905416911,657,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12118857205999,0.000527010849313885,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124814751203535,0.000537316172890127,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.126548281140922,0.000602448355295272,379,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131761883718612,0.000610481783908418,727,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.130239758763439,0.000650186225684388,203,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105361045357864,0.000679648115992339,736,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.127507286748942,0.000718753385791113,81,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118207723205117,0.000798271532633731,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120258628392257,0.000819878530526152,212,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.133452292978116,0.000880136732968786,127,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.128179842746374,0.000933795178641169,177,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100697624972041,0.000976590629289133,494,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.131579701970081,0.00111028125398996,426,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.109018303161918,0.00113183595965444,3,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.13353495202342,0.00138062193955318,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.128979250057342,0.00139139225400985,321,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.101138047015651,0.00141222054482238,298,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.119903151220728,0.00150201187844479,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.119970543281858,0.00173274394655462,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.122944512573184,0.00189060939487883,17,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141739326150547,0.00202931454030598,439,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.124322837251959,0.00210935009083341,75,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.112257605398913,0.00218912130682737,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.180938153214153,0.00254996797998725,11,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.102472755431522,0.00263228584138634,214,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.117327947107152,0.00269473949200801,478,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.120739646195303,0.00269625155973479,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115437176970769,0.00277020657451663,625,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.119535792223441,0.00305102793201303,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.109709169801902,0.00305227601679841,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.098692472531788,0.00312290734374179,721,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111554335804107,0.00324345065446603,28,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111537882807442,0.00334972121282705,627,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104744064791059,0.0035116576189681,523,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.111578303917967,0.00357178723455867,522,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0998581902693427,0.00379085522585446,614,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.175320204010168,0.00399563996902012,217,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.118254321556231,0.00400226802214111,173,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114274804071101,0.00428350016040869,263,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0979794370245807,0.004318611247988,27,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.102816919663205,0.00451134646762094,243,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.108307927813817,0.00458664738438407,538,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111494357689004,0.00515453373856032,574,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0922005849983265,0.00524138051301147,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.10613152896677,0.00575346077186547,660,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0937484926141667,0.00597843201663265,33,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.163861018820903,0.006190566985621,735,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.104381600548201,0.00666097981981756,700,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0899951207511011,0.00693142762120284,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109436615369224,0.00741512616508202,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101638453280506,0.00758899344388712,618,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0915388914465415,0.00816804442277674,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106547401394829,0.00844445635116835,635,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102261579535192,0.00850150131495383,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104033908492237,0.00854124239090541,595,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0931863704224792,0.00857026480425318,458,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124265278937385,0.00858148181706892,15,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.107229498330744,0.00868941999901218,178,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.077730090688551,0.0089145785462626,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0974280539032669,0.00900387405094361,453,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0953969093726867,0.00919828913953284,640,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.153781079215627,0.00923200033374879,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0924650409221471,0.0094825437441904,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0968681321766607,0.00953062908393428,659,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0841214406930234,0.00993511815205238,753,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129209232067766,0.0102451592512962,393,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.139238089513919,0.0104785323317739,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0876808689741345,0.0105554996674354,555,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.105806179729629,0.0106214031179832,181,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.142769414871502,0.0107150966033732,122,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.151284362727659,0.0115097267456566,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.10968131800213,0.0115918014552435,681,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.100380917070825,0.0116144031789429,520,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.100516246405383,0.0119966552506908,86,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0929641134444732,0.0120463534956168,5,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0937837693608157,0.0123500250873569,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0881236108979793,0.012472701035339,157,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0949726405896226,0.0136165230799406,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.081185161147211,0.0136266782666717,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.096554489667506,0.0140315655520913,475,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0796945012651481,0.0142440752349362,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0958286350551058,0.0143069719234271,620,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.114889101288807,0.014588974355014,348,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0978485870001949,0.0146516246907081,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0945545648259608,0.0147134224483217,734,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.133801997515399,0.0149423345965007,118,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0780150573188001,0.0149767656941146,582,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0990679497036184,0.0150811683133366,222,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0969601766237941,0.0151278939911092,98,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.146730655442405,0.01519978593491,392,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.076681279044721,0.0152351996252477,687,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0932222853038685,0.0154997175508181,622,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.18710501355192,0.0161457644960973,161,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0826520872995384,0.0162161972232011,37,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0874137482240702,0.0165098533388681,44,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0928609357311425,0.0170823471142826,112,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0977344170730327,0.0170904370615808,741,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.098374884431234,0.0178151820978924,531,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0853982752198456,0.0178907394107259,26,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0859801087269891,0.0180058753050399,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0985716558139397,0.0180094906068191,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.083531065405549,0.0180436349287011,163,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.100137194487351,0.0182891996456608,227,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0736460195309127,0.0184129166011856,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0850702640327331,0.0186911883317765,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.13750448686031,0.0189878653896504,685,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0950957420137217,0.0192792047550843,449,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0893580266431903,0.0197328079201884,410,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.08182881711645,0.0198814055619453,322,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.088683877439658,0.0203975398705761,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0927489252131957,0.0209609095572384,451,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.102436338113394,0.0213834245491373,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0901113209003209,0.0216488316008222,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0877387743476542,0.0219438866909886,758,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0958217196392866,0.0220911126332134,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0922834009594029,0.0233704067971317,675,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.132425082337344,0.0236508684518467,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0897729572142776,0.0236707531316168,698,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0789167032436486,0.0237884520537494,750,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0957867716959906,0.0241657704015688,377,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0741577401062469,0.0243832288508773,271,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12588173494699,0.024792700184764,643,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0834935309838663,0.0250369451733182,385,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0914008505974273,0.0252611592961966,653,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0717717065705819,0.0256270632877481,707,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0775746936030713,0.0257931977078102,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0800321857494561,0.0260039945894135,613,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0889129020699992,0.0260909212255378,420,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0756675917315292,0.0261854842308937,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0844429815978541,0.026292860529095,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.088358249169267,0.0264704292389234,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0861122351474565,0.027081769599096,424,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0742716661139111,0.0273365013145381,696,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.127790548605727,0.0276760545768035,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0789835029804828,0.0295631450405885,221,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0895509884619398,0.030402074395586,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0907141630713188,0.0359529970688902,115,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116197763795026,0.0363862184686113,99,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.119527807109048,0.0364711362482438,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0856026311184788,0.0366550460711637,732,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0735632990201608,0.0372806550839457,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0745950995925081,0.0374231177322406,368,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.131926460023785,0.037700877523536,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120977212377738,0.0379203766022207,443,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0677160525442978,0.0380039894829968,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0670679700287778,0.0389159285298526,317,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0828681555431276,0.0392479362150147,427,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0814318480117725,0.0408782937403155,197,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.118059812273912,0.0412772837293172,147,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0649103690487623,0.0414077052795235,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0821759132869589,0.0414617225923207,18,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0704815031327657,0.041725572350602,224,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0800316474813842,0.0421130348995614,281,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0826383151813081,0.0423616676935857,120,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0783093819658249,0.0431557693667354,567,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.089410138671072,0.0444278771542755,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0908232762934346,0.0448801977246236,46,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0822565856273435,0.0454323734767974,2,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0743694490544437,0.0461790913698573,755,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0800636708799198,0.047466155871517,104,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.158008756155193,0.0491813203050218,132,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0711768416927777,0.0500286727620224,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0805595639584875,0.0508968855192276,179,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0700540342468782,0.0518408137223576,596,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0668296554259154,0.0525285654918433,744,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0735976184654513,0.0535928653209326,48,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0887779795818802,0.0537515528230916,756,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0625613011819,0.0540893937026067,518,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0721020222372879,0.0544382742162645,344,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.092983192052985,0.055441207259903,604,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0686959111696288,0.0557241046165065,296,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0818694748034857,0.0561885797857089,352,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0738643760060403,0.0562935730638116,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0780916504174361,0.057242519765594,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.065604286379132,0.0574321209078319,729,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0916636774665365,0.0574980932223986,554,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.110146752308736,0.057880607628028,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0693846929159681,0.0580337520833774,388,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0691982470174155,0.0581317141840886,4,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.108207456115307,0.0588798880937591,49,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0724605165296423,0.0591744055377726,519,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0756073428538774,0.0592805633739277,43,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0774436725253669,0.0597124843112872,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0671600981759785,0.0597447427974398,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0757181110442606,0.0617412060273199,428,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0891379189388192,0.0619687185404984,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0575087074084362,0.0632145210023121,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0777031182788537,0.0636297359483518,376,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.108178898502561,0.0640762413795306,733,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0622604313923913,0.0647344870087796,354,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0653839575659894,0.0659755763472788,509,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.213708595267542,0.0673693282420218,730,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.137397833239746,0.0673928073234507,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0679095977917252,0.0676529624251648,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104930572456858,0.0680319390312013,105,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0700585419006286,0.0682398965577521,617,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0750694245298129,0.0691043713594552,616,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.134887990896685,0.0702505232359113,487,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0744953225410096,0.071168444642212,646,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0855840802063577,0.0727401264992753,334,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0704517659101698,0.0730123430839591,351,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0677089219782353,0.0734316380022271,91,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.065968794716217,0.0741234856714988,280,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0728690416673249,0.074209092543889,79,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.104027019834043,0.0748398425214535,67,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0703941691112009,0.0751957144979621,396,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0605584890175949,0.0761076736116639,270,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0605458620254403,0.076292815959461,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115982177861226,0.0766357822170124,686,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0931325279092291,0.0781061370411017,268,pan-cancer
