mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.159878669340224,3.02384685795064e-06,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.145472338258652,5.60371470763212e-06,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.165623088736144,9.9801955870831e-06,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.138829275589391,1.79041383187265e-05,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.130904563815052,5.61194321788178e-05,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.127605994234279,0.00011222784497365,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.113740363852442,0.000122628931362112,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.128820094468441,0.000134116579858541,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.136768256733333,0.000145179231991119,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.121515628660548,0.000151482551318125,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.110602243188632,0.000182306038278798,494,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.1496180997777,0.000204191781621703,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.126440903446012,0.000222740948420445,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.105146054128991,0.000260991750700931,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.114131667891631,0.000577028290350864,274,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.102295857920849,0.000635773127852477,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.113370212946845,0.000731887377932088,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.121735221765358,0.000786961964970197,187,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.127348083063381,0.0008101488730932,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.119045751921715,0.000843120974192583,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.105005055065977,0.00111388085902919,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.102508179195126,0.00112938872201645,530,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.098182718521593,0.00128502927310523,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.113636286870655,0.00132688274230484,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105669457270205,0.0016622386000806,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.110673625732658,0.00177541861068873,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.107627588716557,0.00177882571162763,446,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.101215213645345,0.00209540576852241,458,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.110092901435323,0.00211572659260494,586,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.104519421039203,0.00218858575875727,195,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0928940037856825,0.00226173069025999,702,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.139153099368266,0.00236325767119935,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.103614633830406,0.00291887499742441,344,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.102678662465912,0.00295255099708636,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0915133113339107,0.00313211053023106,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0976296889005119,0.00337658748782649,209,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.100091551253327,0.00350316875912226,550,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0957005517128522,0.00350981093773587,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.131914407856442,0.00354435668593448,433,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0919128557552526,0.00393489449978445,224,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0924596315038304,0.00415199097907917,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0932287453665421,0.00443766975369265,535,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0976586394376005,0.00446679372662823,307,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0935504980359943,0.0049504307693893,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0986325941068877,0.00510181481720718,464,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0907481852242823,0.00511778643842177,57,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.101858620986492,0.00514301892334884,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0964578995896444,0.00531628202023645,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0914422155638131,0.00556904622912607,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0872553763871589,0.0056979243028216,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0918987361895708,0.00571187071047896,509,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.100459659202866,0.00576721424465539,396,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0861815077021407,0.00577605221741726,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0985704504843402,0.00578746263766268,522,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.151672457797173,0.00589817025259441,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0904422554348329,0.00593285357488336,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0989850539805004,0.00609598730839452,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.121627143756784,0.00614318957244727,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.101346882553214,0.00625716825880731,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0972089510591424,0.00626053932359478,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0922653344921626,0.0067762168578139,445,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0909067512240197,0.00722266313398795,474,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0867452699201605,0.00740304427064545,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.153100577660788,0.00787144948593762,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0864510458722795,0.00795350992720179,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0980200686012543,0.00817533651463308,435,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0958043930844131,0.00858219477052301,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0869877522143305,0.00867102407646633,247,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.103037518605679,0.00882398068331079,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139500592713066,0.00884830115354004,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0916767625305749,0.00918216402918988,465,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0856195840299918,0.00928756180298927,214,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.139992037227557,0.00947604337393976,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.107455512838257,0.00990465633660638,590,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0915788736114634,0.0103487016983,41,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0926533305339394,0.0111513182810158,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0844932497036121,0.0113456688416943,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0851343777873063,0.0119662031075277,473,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.118753915908182,0.0129162445810367,415,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0957056093199842,0.0133117050963118,298,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0901913831731453,0.0134899673035483,448,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0798943945682638,0.0142366649328843,432,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0865396020666908,0.0143057490084391,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0780185680257546,0.0143941483674546,328,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.120451472699554,0.0148603571219961,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0738472557499804,0.0149154797704779,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0683062131347569,0.015076349358486,264,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0810354723595382,0.0152429636793204,365,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0883510395692442,0.0153018506849605,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0727669566780507,0.0154989727256462,736,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0796014944922722,0.015572565620506,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0934027037124077,0.0158136400236912,65,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0907831943684379,0.0161197476738877,633,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0804799008566044,0.0162252445377203,58,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.110406270733991,0.0164352684380854,692,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0802802540041457,0.0164560667871088,212,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0857745933712439,0.0164827738678783,177,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0861180363479323,0.0165521444497592,631,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0756016850459664,0.0183854475049642,27,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.399015418146442,0.0189781245123864,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.137905111212165,0.0192178048610226,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0742204508110536,0.020048929380772,155,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0881946906694262,0.0200591230495487,107,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0849982502048475,0.020204442481785,758,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.08374367162758,0.0206311303911139,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0710934286763457,0.0211074868659323,411,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0878894016479408,0.0212420166903984,593,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0881963906074295,0.0214039770785123,752,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0852382381127937,0.0215775118346834,60,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0723652202587468,0.0219448575937807,743,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0772713512260022,0.0220843451206924,496,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12532807412786,0.0225004274761615,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.073158930628357,0.0231748098922745,654,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0790325017206604,0.0238543283697216,557,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0731498380087667,0.0240022990020792,260,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.106679762563313,0.0240771591369152,694,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0744355155214964,0.0241287235552655,676,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0689250097002523,0.0243515808234956,687,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.114168536698756,0.0246315659159786,233,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0763810432268778,0.0246797891039634,246,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0789692455679714,0.0249176514147081,31,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0837205651814755,0.0254734510881921,395,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0826262320918182,0.0258757826260472,169,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0688639458039747,0.0263879100985443,592,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0751589129136246,0.0264368231366803,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.290222695236056,0.0264948869301094,185,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0729743066281528,0.0266566580323225,337,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0759195530582278,0.0275188919611199,47,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0750248317625023,0.0281668532155552,397,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0797306877809332,0.0285668011263907,706,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0781713383383688,0.0301638693696978,659,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0836309796583775,0.030689141639876,240,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0716599511883758,0.0308222751540108,382,pan-cancer
mRNA,CTRPv2,968,AAC,0.143933783494022,0.0330546091608859,9,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0733010923661905,0.0335501707402016,476,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0816958319074349,0.0355624863527564,646,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0628286571161025,0.0370360886408609,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0729958787258356,0.0375310256431857,444,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.145578444102483,0.0384190182166896,487,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0732758140117202,0.0385495599760824,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0786797374693697,0.0394032490213641,653,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114992506033561,0.0394710641117421,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.077185516191921,0.039676739708279,86,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.105190706920721,0.0401214666725927,735,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.303732200594526,0.0410448384166393,74,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0746496058679044,0.0412537636647312,719,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0705798893567851,0.0416217774325493,7,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.10644214129336,0.0422834010605542,606,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0754880016591872,0.0424550512614508,125,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0722699378214335,0.043223739832706,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0670269908260605,0.0432542935098092,226,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0777904463175759,0.0434488645094577,70,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0674306249981468,0.0438113047507419,614,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0745691050295828,0.0445801664657988,674,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0718911585530545,0.0451565352853392,617,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0837972358440226,0.0452600884079275,46,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0769299341166123,0.0470265287011835,222,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.069366822450975,0.0473545815980417,755,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0661440645002713,0.0474351794303457,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.068505048335261,0.0476888022354696,237,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0691650436537532,0.0480693282560548,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0682833022147731,0.0486961132617251,726,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.06605606341672,0.049487278897234,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0687376912127568,0.0497504291267519,81,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0696413844696374,0.0508710629116646,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0585946141889731,0.0530687270451989,190,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0623112707790092,0.0538053118446904,371,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.073509824790785,0.054029339514191,675,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0702070840239257,0.0552432419105506,648,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0607734230126074,0.0560819173379036,266,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0615203685888152,0.0564423051432658,649,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0768753046613398,0.0565856542311959,652,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0684621293831444,0.0570527207415178,567,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0641188201453426,0.0577518844278976,671,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0660506784983503,0.0578722586241329,521,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.136811129432881,0.0594891743531812,295,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0719550106900687,0.0618422516288408,179,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0996993213720191,0.0628218243549478,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0647367506890808,0.06296616123325,380,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0666923525965471,0.0635939356367475,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.133600528733286,0.0639151112520449,172,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0725611395182645,0.0656355786622763,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0676828833152002,0.0657132786357143,595,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0660196660870424,0.0669855981570163,324,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.066586829543215,0.0693167863121762,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0618117581835793,0.0694390563930888,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.07877115280127,0.0704996179661339,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0526295994329054,0.0717218818471372,577,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0672255316728797,0.072264148089558,693,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0646208598101272,0.0734197731686524,410,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0601945190569396,0.0742520751235533,752,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0614090235587785,0.0746169569824332,243,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.104274870845056,0.07598769468491,686,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0838766596857213,0.0760982252505472,302,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0991282952838161,0.0768083373812694,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0569409322454881,0.0789632379536395,152,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0874856144319811,0.079850920829643,590,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0643627446654883,0.0802495485188708,409,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0616923426557213,0.0808035287101978,601,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0588175892798726,0.0810649313055724,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0607333962014827,0.0811878316821162,713,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0633376617872253,0.0817920591749047,351,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0617850577874694,0.0823890359877369,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.244863657626696,0.0829129844303767,129,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.314986259128122,0.08497910494856,76,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.315232313931133,0.0865261493368708,630,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0894744280031748,0.0866439719071876,217,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0821487300665989,0.0904339002239686,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0626001935301746,0.0911304913098019,418,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0530995951995022,0.0922010898475368,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0516751310641268,0.0924551110711021,34,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0575306327888152,0.0924701919997383,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0613547427347089,0.0925375091230475,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0607503289118748,0.0930738919177246,48,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.059989074069394,0.0932327707099254,445,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.122403403966309,0.0952243135413098,166,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0576354685286634,0.0972641879641769,205,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0835193597332249,0.0975035226259815,29,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0809700015691084,0.0979791876343717,689,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0492796557523052,0.098282108340724,39,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.062662071801921,0.0989749484968828,451,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0613349217449767,0.0996623744092349,475,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0502388644939745,0.100204198394494,202,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0767436360199122,0.101059510358997,756,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0618406891613845,0.103389164848853,110,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0631737897630583,0.105147324268104,406,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0643654262397337,0.105311262973094,227,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0860252996626768,0.105718630723439,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0816469975035454,0.105953905987145,591,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.083123596674543,0.107917291100931,254,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.055532565320211,0.108950350640771,502,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0574638403835699,0.109939224666117,662,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.057651206393373,0.110298119749125,563,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0559410750719404,0.112521995794497,423,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0558132418276672,0.114253221354226,36,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0507453001206034,0.115031666715485,223,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.32293406590424,0.115307418736012,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0568935495524577,0.11564784732004,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.113979548218008,0.116798462514948,161,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568356927069736,0.116879507468425,626,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0521933112149419,0.12084988452947,596,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0570288941982469,0.122057005260508,472,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0495359067421991,0.123067804961485,253,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.208992388289299,0.123859177114618,529,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0588008587854255,0.123999376533421,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0546624306771432,0.124252557715366,722,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0476753431941153,0.124633285134508,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0829805117369398,0.125043396854428,147,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0762502808548546,0.125160982992877,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0478805375266911,0.125492589793545,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0559023550258778,0.126041288050186,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0611625265355403,0.128292952363487,573,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0504944566682821,0.128507066766879,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.059054485201833,0.128902094653191,635,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0549643537747771,0.129596316664762,297,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0587150418983139,0.130274399475741,80,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0535270095502902,0.130722169584657,180,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0571915919857074,0.136060475560402,84,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0443868093174932,0.136082928262661,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.055807601293124,0.136255211391117,711,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.288326336109327,0.137041120919144,536,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0665368695826289,0.137828557390401,544,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0508305438898736,0.139320507633534,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0669395538515677,0.139561829860259,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0564887452182858,0.142955576895178,289,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.288705805698072,0.143893729444551,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.056736813486371,0.145326955933333,159,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0549129369732082,0.148463057844836,587,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0556883765206275,0.148984380801405,607,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.300847077794045,0.150159235914903,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0741519715670015,0.151732960566877,261,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0609047157817624,0.153115213693901,439,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.22212077371512,0.153238110474162,91,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0752112980765394,0.154477829363247,600,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0517068747313986,0.154912384966135,460,pan-cancer
