mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ8040,AAC,-0.189704432323512,6.22229060235905e-06,738,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.161617487983407,7.24476335020104e-06,537,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.13270391350592,0.00011673126626401,91,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.131838317954309,0.000159175261741814,425,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.131918127924844,0.000160549541953429,275,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.119037089356346,0.000162471214569622,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.147212127516581,0.00044340607733329,242,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.199546208402242,0.000457248666372524,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.132107447236913,0.000883414500023516,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104439570124025,0.000910279862789579,298,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.134797634430767,0.000932456986624973,357,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0914502838928464,0.00114646190724435,353,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.126914326681098,0.00186195489783257,55,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.117022136568765,0.00202958283847179,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.10245210328478,0.00222837241586254,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.144562684015682,0.00236761444521715,21,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.142399171549483,0.0024738978702312,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112057957855319,0.0030779379316166,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.316846810570757,0.00347932329042431,325,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.117437237264719,0.00390761299563996,117,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.140376162712781,0.00478243407294269,49,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.109897470716537,0.00496281606709722,717,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.115117613556027,0.00515006524902531,667,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.093008776784996,0.0052799565727332,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110289444720931,0.00546170276551774,53,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.11781075490283,0.00548983209588154,751,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.108995121879124,0.00588289251495766,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.106737343075533,0.00647277412013471,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.20277423238107,0.00682560800101459,111,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.133001885993743,0.00696880284433793,417,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104095082990349,0.00770733130642119,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.106541760696728,0.00802216672293604,43,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.104947043491804,0.00814912252133302,119,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.13056468203722,0.0084695741539877,754,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0878008964023524,0.0084898022681041,335,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0968439473693611,0.00859933283030957,551,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0793164005593846,0.00859985471146507,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12829475172705,0.00860276329833414,415,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0760284247690741,0.00915389041825672,683,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.130740350205674,0.00967891759618116,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.105993577588335,0.00979113662206418,95,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0994556173731896,0.00998032915184883,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0899087921379291,0.0111325582611736,274,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.202880233518107,0.0121881276450658,108,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.120650964908882,0.0126821118649816,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0760101384738451,0.0143362607713092,259,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0977397468611128,0.0151265856932377,612,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0853337005246123,0.0152143649307809,205,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0897386962965757,0.0155528989370502,502,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.110968926891558,0.0158867154261069,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0742869729247768,0.0162866846444092,190,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.129204701787759,0.0163163379163925,261,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0730837278232369,0.0164688915711697,688,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0752564409070114,0.0173488277063942,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0972401044492266,0.0182184718469293,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0999116495232836,0.0184146240021016,136,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.11592944277829,0.0184414956716816,604,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0881335695325567,0.0188609204040459,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0943011063599812,0.0188892239282758,309,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0857668747540461,0.019434229986171,156,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0715648470916618,0.0194689372098631,711,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.138001818177922,0.0208151175229121,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.178887383487172,0.0209813906125948,68,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.252218619740988,0.0212915995519755,529,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0836065592209319,0.0212968414454666,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0915054168764147,0.0215724619905522,193,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0911370923339533,0.0230201395867342,428,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.11709496292678,0.0233847616247708,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0727859886195651,0.0239825765297129,82,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0789921932224696,0.0257702671722624,536,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0671690628600547,0.026172680333917,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.082058612926334,0.0274597291032323,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0679797935680043,0.0276763753391283,577,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.087408278003595,0.0278255604308687,194,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.170706653534694,0.0286330266851507,641,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0869845835682713,0.0291535724654914,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0833332736644941,0.0301141134914182,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0694913581986375,0.03065388883712,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0714541039245749,0.0321263570156222,354,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.268847564565724,0.0326289105943367,91,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0739545752448898,0.0334536027788844,550,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0859627342817614,0.0339216487739819,559,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.230759239936795,0.0343978650059626,367,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0688649997452693,0.0345157250259383,328,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0690510709469095,0.0348096992539353,437,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0675842687473932,0.0357915901969252,317,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0753486393150199,0.03599135135436,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0731198699325259,0.0378744448117574,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.114699117317912,0.0378854297220802,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0875516869404826,0.0380831411360417,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.109125637022434,0.0382843826690756,663,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0702199504074068,0.0394625795245521,614,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0784459844031567,0.0399068565063239,510,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0928019466092524,0.0420053459739314,534,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0922766072614687,0.0420934174478666,356,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0637443272568149,0.0449411309509875,1,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.236868747699566,0.045333584933709,211,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0849039576060339,0.0458503620348371,170,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0778959447827723,0.0471873746040639,475,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0752856763782758,0.0477979288749054,488,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0645280825464222,0.0482254359063572,253,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0738011226334025,0.0489832226010078,386,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0664849624082683,0.0511551546790494,729,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0655943403666554,0.0511828313733675,214,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0639265882907488,0.0516270851568321,411,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0660887516471233,0.0531544811091824,553,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0667223210306151,0.0557186431365795,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0730551008095246,0.0574248395308929,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0774669259553386,0.0593527787027177,288,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0892675164496238,0.0597914394565536,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.100348160722257,0.0600581551631251,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112635027912663,0.0604041837762139,685,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.073464303667145,0.0618517209794795,490,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0691164225566603,0.062082259135081,512,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0568976997638033,0.0622322748777627,391,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0912577146847516,0.0624163239461467,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.078022682859031,0.0629438683537254,377,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0762933505980027,0.063172312032706,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0676228785238508,0.0638281969865258,324,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.293730848504998,0.064531744193853,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0667131805488825,0.0665839711405992,640,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0770980560368175,0.0672104632011144,484,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0580618385442456,0.068959769921554,556,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0798015748560107,0.0695688992381391,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0687474816273678,0.0700931856886877,249,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0637885110432819,0.0738022262190252,423,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0670213532328649,0.0746586333009217,663,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0917327985205561,0.0751679852084188,40,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0630307469255155,0.0752316586532384,547,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0587363257235538,0.0760284362246033,615,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0852291178222512,0.0768516125810547,694,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0675634627234679,0.078583957673755,618,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0614076111684662,0.0794683132996392,508,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0623515624470342,0.0819853882350326,213,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.061591401115133,0.0828072026644919,713,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0529079026546055,0.0839139742782614,73,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.132886541304335,0.0845402951805694,160,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0616408068592144,0.0908300372449601,387,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0647084270043216,0.0917701947374106,627,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0551008350916709,0.0933785176959484,467,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0541059313911066,0.0948396124208049,339,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0797822276594438,0.0981754426993499,234,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0981380271335312,0.0990886705909668,54,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.269389644761827,0.100372932081918,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0575183905921958,0.101296874785699,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0739118504553032,0.102276098119546,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0559562675307949,0.102884582370139,32,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0745325074085231,0.105092482363774,100,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0600589113407619,0.105412357904115,7,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0891624366901051,0.105648962911082,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.259970932975102,0.10636702699493,419,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0598259571185839,0.106409724847076,384,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.060334021817427,0.106441554324121,441,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0554320369230581,0.107858055772803,602,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0594102944382023,0.108070996039622,645,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0579465129355995,0.110260432610172,342,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0576852784402772,0.110980354363272,731,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0538883920289049,0.11130957086594,365,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0632022403062394,0.111689140280101,57,pan-cancer
mRNA,CCLE,TAE684,AAC,0.07424868715759,0.111707689755957,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0655040010392161,0.116947606664135,71,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.048349515770333,0.11782221304038,695,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0585866778377769,0.119029719446755,621,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0493510711083496,0.121062259888548,238,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0545128073626879,0.121601290987238,403,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0703400740833741,0.12186717073638,569,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0641782009907398,0.122080141329683,159,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.234096026221171,0.122820624677977,76,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0860552926126794,0.124895958927881,121,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.057363567871145,0.124913978281328,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0525294568755075,0.126228598423179,382,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0510371547103619,0.126231699441791,723,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.044692982427953,0.128164993325606,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0538414534829785,0.130360611401243,383,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0518326675970638,0.131101971761771,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0593243557791843,0.131840762938949,520,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0517418057791577,0.132915461324927,74,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.258581110672981,0.132976133504148,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0513329375647798,0.133189294682752,338,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0520533837214878,0.133773207962783,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0606185169485757,0.133866733586128,449,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.089293828273208,0.135331554458397,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0586583590336743,0.135335409695982,418,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.079983281030977,0.135769130099441,88,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0565790739543264,0.136981593038672,519,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0527251813910896,0.138894810606583,598,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0545909151927061,0.142339279679819,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0606086194560304,0.142686496699263,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0518957572523902,0.142990051632336,739,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0594662086988861,0.144769309336486,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0525611612569608,0.145620426633794,542,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0541887144553619,0.146685907081717,591,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0560931043423652,0.148022415359593,319,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0555472937744277,0.148144330167263,312,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0521768897455578,0.148326250275187,381,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0847160077056187,0.148558324042158,174,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.119116197950877,0.149292277647466,308,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0696806564576148,0.150513912973188,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0575104085056198,0.150775335844711,244,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0769362575461468,0.152194103232543,217,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.420266582808391,0.152761000080937,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.167558994642174,0.153701419197781,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0548532775371076,0.15543446566043,597,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0860330617452603,0.156608260487199,548,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.045518262023434,0.158267661592868,753,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0776590445795418,0.158319584360201,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0870258970031751,0.158554187866274,375,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0490424033662833,0.159638212359531,397,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0566323930506376,0.159820508130522,587,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0585573192774482,0.159840377495684,495,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0586537026483704,0.161874475254894,227,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0492237826521466,0.162424048544481,509,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0505699071471539,0.165638622616805,497,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.236592007919679,0.166045205234041,717,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0732824790547233,0.167718904206616,218,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0539058917742219,0.167778640244115,525,pan-cancer
mRNA,FIMM,ATRA,AAC,0.203888132030074,0.168358624676409,42,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0500866234278662,0.169174972122179,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.219305890110025,0.171687480440329,31,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0528230506330665,0.176615570711636,141,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0535800734238101,0.176670539092513,628,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0476409211568279,0.17682654168853,521,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0559702209623624,0.177845627345809,447,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.187637048785399,0.178391447934617,656,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0483423382067319,0.179603919251976,686,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0476284868777918,0.179930981968755,163,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0522280504893662,0.181376576751766,13,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0474854413299211,0.18297110361702,19,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.237468754089169,0.183901172791714,79,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0475067067227903,0.185296462545424,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0551488688710939,0.185587098108552,362,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0628322415792667,0.185761886980079,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0576693913417574,0.192501742810871,148,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0721706359709275,0.192758146511328,162,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0518620917112184,0.19339694022312,405,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0525697678927214,0.195681784421674,759,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0682577013053838,0.196033733745814,735,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0438859480855713,0.198766261207393,666,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0441870580280746,0.203105357148592,195,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0991917824892216,0.203789358907692,166,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.206723789653432,0.205209628151408,51,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0505356317413622,0.205561137703987,299,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0750244175207224,0.206933241196588,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0503833859084288,0.20772616742871,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0485141102819136,0.209138221001958,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0454320657582048,0.209997313148755,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0744426995846871,0.210625581530217,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0478959541809084,0.211342612954031,138,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0404685197239214,0.212970174665352,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0450444682756375,0.215972772281883,207,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0481756516073458,0.216931861491819,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0509492261179585,0.217323970720692,642,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0619862366806425,0.217454877011534,12,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0595420490699331,0.217591954964293,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0395054497386559,0.219597657878745,401,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.039444224036696,0.219744996403517,271,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0407715677888605,0.220877729262219,58,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0424700416998617,0.222172572138706,220,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.126632873355151,0.222724076482194,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0481984024945184,0.223965740187377,595,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0371246318147288,0.224250962066554,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0654078453977066,0.224810407502936,580,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0469138108099352,0.224908871508811,624,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0422750419274618,0.225397384679789,307,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0450286346049661,0.226995778087432,252,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0469146262559082,0.229759378105186,607,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0390658589312058,0.230023033133932,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0479122191169939,0.231892101827952,684,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0409986251386214,0.232301516744497,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0935252339122044,0.232618639696078,172,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0382949570956589,0.232634580354865,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0435375149574666,0.234643486307738,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0629563949166739,0.2369986859523,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0416704743145795,0.237127018025858,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0407770924735222,0.239027455092613,152,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0487120154952127,0.239037473756609,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.095203855997814,0.240380363370626,390,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0582908176824348,0.240838431577543,564,pan-cancer
