mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.242761492788176,3.65854841753237e-16,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.268293945444838,2.59970378170666e-15,5,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.238683465992205,2.03323914182064e-13,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.2056253220387,2.91579057811322e-11,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.206864303990945,6.82428835551702e-11,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.208175186743729,7.80589889891795e-11,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.209641497810344,1.24629604979349e-10,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.183778225192243,1.48896301950611e-10,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.210392120134542,4.12014883246402e-10,445,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.189651855823456,4.25938655818498e-10,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.194147420632161,6.34089374208749e-10,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.18066298451388,1.88530882188583e-09,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.208220779019634,8.12898452616232e-09,319,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.175416611832571,1.12741510589074e-08,411,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.185412599657223,1.20907267260731e-08,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.187287635630421,2.06363302870874e-08,613,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.184647753784481,2.11879194562216e-08,228,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.186131563825641,2.41585580615192e-08,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.184467436509042,3.0571984804732e-08,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.17003832854747,4.1937236426014e-08,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.205161808214792,4.23949423220193e-08,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.174235062732449,4.78981589448146e-08,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.192776266529276,5.13921363127887e-08,51,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.174727226898887,6.39933444720469e-08,317,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.173201808241808,7.53771151510042e-08,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.20573072078591,8.05450361032305e-08,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.192013265928451,8.43355320231573e-08,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.174454968423672,9.09781815589996e-08,63,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.179927970748837,9.47493333591003e-08,473,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.168469468201967,1.20979051795015e-07,224,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.160234915189162,1.35934850808397e-07,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.172015117141548,2.10970584555762e-07,368,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.159487649141925,2.4895238447549e-07,398,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.170376777942186,2.58788861420356e-07,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.167062073921423,2.73545291751046e-07,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.162483701292801,2.9247316943669e-07,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.175868620591597,3.27409444252785e-07,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.162058941365386,3.33994055929045e-07,133,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.166714185746512,3.40286950915791e-07,303,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.180820948118207,6.68160388927338e-07,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.175793220281366,9.36253005794867e-07,177,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.153984760462166,1.03348924294297e-06,530,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.164960696700471,1.08577380857362e-06,526,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.154358161180421,1.8013163216292e-06,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.161415878498099,1.97537299468878e-06,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.168775716120379,1.9811568078744e-06,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.176373295912992,2.28262407251849e-06,75,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.171292688208017,2.38507268152323e-06,187,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.166626032471768,2.82677209536197e-06,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.179700320751071,3.56635545613334e-06,406,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.173948546498358,4.02941940816245e-06,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.173138228408917,4.30083039318292e-06,438,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132965380496794,4.73947584471654e-06,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.159425958382335,7.06943740716094e-06,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.159606018034721,8.7364542219821e-06,28,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.135357107713692,9.89725614317968e-06,39,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.144943281535121,1.06481975185429e-05,676,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.146237715451685,1.08088403682313e-05,340,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.15813153229419,1.13672209673931e-05,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.129563410069328,1.1955382556822e-05,238,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.145825645357618,1.25512031804074e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.1381023351649,1.47001526749806e-05,155,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.170820427012348,1.55557836751846e-05,227,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.154332363349577,1.66999758754596e-05,662,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.140005228464405,1.76151981717127e-05,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.141097005167385,1.86743521695003e-05,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.15733092238253,2.10462996947949e-05,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.135741825736233,2.18072778816812e-05,582,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.158014054668363,2.34206400587982e-05,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13791915650514,2.85976158414415e-05,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.127124811226245,3.10189987964618e-05,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.142870197371478,3.148786505931e-05,421,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.193033053486678,3.2057837881464e-05,604,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.156777074399003,3.40874613654451e-05,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.127098477856505,4.08422677495387e-05,736,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.155798173572411,4.11313874781718e-05,104,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.135638290873744,4.26081492579454e-05,509,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.119605301458233,5.50862369805139e-05,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.149567574509475,5.78636557776189e-05,60,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.146983117566775,6.13240029409857e-05,490,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.14337152982476,6.56048700671561e-05,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.180562046156733,7.37195214193503e-05,692,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.146787769245054,8.06321703649556e-05,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13293639783976,8.19245001465932e-05,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.149520613783566,9.04788884477372e-05,70,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.160196487985259,9.56055527678501e-05,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.138486062719075,0.000103144669302583,560,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.139944793218584,0.000106929740945171,668,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.127339986983585,0.000110279930492262,225,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.147092639487071,0.000111253561882183,135,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.139943553319064,0.000113783262857855,456,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.119031039465614,0.000116436454384405,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.133510498186376,0.00013217119725454,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124610601047182,0.000136843828773923,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.137561111405228,0.000142505047289183,734,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.126348475219348,0.000171096391455128,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.133427185372705,0.000183104119788362,669,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126300865455514,0.00018978301824815,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.129073252139266,0.00019640932339732,379,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.145395192738988,0.000199977451610526,184,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.136399239634662,0.00020010634411338,396,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.118629378308432,0.000211608221679557,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133580540687408,0.0002195791268934,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.125327109672593,0.000220236069409483,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.131364402437864,0.000222627856116463,410,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.121923407542992,0.000227153668717529,332,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.131677454402339,0.000232722605694575,481,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.128240434944493,0.000247979989165761,249,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.1169232113606,0.000250714184566845,583,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11615076605831,0.00025979660312889,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.118959176535245,0.000260019030884881,743,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.117468269888679,0.000261221326333013,759,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.127274981424622,0.000277800321081706,344,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119042516227497,0.000282564082394064,432,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.138686263219792,0.000284038068345854,2,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.121999035509269,0.000290175028032947,596,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.13521543105848,0.000291760546717173,698,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.114029058510469,0.000303499635079126,687,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.11777104798369,0.000371119899793273,374,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.168589937207255,0.000374677015039757,756,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.139049814766897,0.000381391622055779,208,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.135905746087857,0.000432737479545839,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.179490977280228,0.000480996451041473,99,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.169590925021491,0.000495500266407994,176,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.171682540400391,0.000533508778083267,235,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129468385888687,0.00054452603658048,125,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.135282209986345,0.000574772242776193,485,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.130271227076689,0.000582489805269408,428,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.117879664473981,0.00068051882357171,514,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.108587425057824,0.000682630494510622,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111838235917152,0.00071869551923136,253,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.121881309527801,0.000732269090146007,625,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.113436533268227,0.000737867376423658,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.109015713736848,0.000747839043569452,251,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.120317945192677,0.000764221429888224,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.1306841517875,0.000787340545635024,55,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.148474388353114,0.000813545939792999,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114232570596955,0.000829134538508607,207,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.102753680895697,0.000869802724890841,391,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0935421303508428,0.000896051334815406,264,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.121107009530354,0.000900359008430363,290,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125111368732379,0.000960509947493549,612,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.171082038113391,0.00100221543948724,277,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.11411685591261,0.00103514696221438,496,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.159720271262233,0.00103844918814017,302,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.123969966056621,0.00104603529186309,30,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.112645719678434,0.00112787971412739,446,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118294604590283,0.00119879243935736,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125318563165719,0.00129029030253556,531,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.122195695194462,0.00129655960736407,492,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.100587150681621,0.00139251503006567,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0938263094781738,0.00149155557398515,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102106111105041,0.00150344348211368,565,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.113197554078947,0.00153507170597045,284,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.119936266423109,0.00155227615018492,395,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.102952469862016,0.00157873737670465,371,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0943410434199014,0.00165185004785527,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0999872796725607,0.00166091672424654,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.099718812727847,0.00171585881277096,33,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.312606976959492,0.00182613940880117,325,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114973992865018,0.00186513971316427,197,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111536499686229,0.00189062701049613,372,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109270731393187,0.00193349084529198,659,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.116365870350929,0.00194601611086175,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.154715130170184,0.00197247379333656,29,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.13668542453022,0.00201016107728353,15,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.118021942804444,0.00203623318408027,240,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106103984081589,0.00213444969647896,476,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.102472425530521,0.0021531448111788,163,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.106101541847561,0.00219423781909226,551,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.112713924195137,0.00219935280817241,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.110299077590307,0.00220062610683594,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.110970323397495,0.00224654029372914,715,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.150043736732181,0.00233215778192167,268,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.119176862662333,0.00247830810940732,377,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0882037186273254,0.00252037697910408,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.112365149996692,0.00255195545578657,712,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.105274505412569,0.00265925111337289,507,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106642913806503,0.00279367437760967,538,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.104091242404193,0.00279778955842243,671,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106538627555831,0.00284369959121791,48,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.112196052585018,0.00287563189768537,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109648982604253,0.00287766752125472,169,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.113642660326788,0.00296173548023286,593,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.103604198652251,0.00310936505540133,755,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110642327101121,0.00319560684139783,17,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105287026118513,0.00325666295098432,618,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0978278178073832,0.00332391114714362,57,pan-cancer
mRNA,CCLE,TAE684,AAC,0.130544741537046,0.00355021758744026,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0960593459081328,0.00356133362781446,363,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0990828748436199,0.00369106890143249,226,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.154493120080306,0.00370773431899784,231,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0939094211494623,0.00380870946454471,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103343137144357,0.00409070901822977,627,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.144304144903681,0.00428090102812392,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.105692851503767,0.00432271233525266,409,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.296150392391791,0.00458064849198615,730,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0901931914515652,0.00462052603897361,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105608441325566,0.00468299358268038,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.109694379662822,0.00489674028352276,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.103787466605174,0.00504169674766054,472,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0951793818416479,0.00507827679436242,270,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0952951029863666,0.00510105562578352,584,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0965954811182506,0.00518523904311671,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102825237027401,0.00549473057206316,167,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0876520105126537,0.00561531841721351,34,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.091889192158562,0.00571411105515375,467,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0925961470595799,0.00600154842937749,696,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103156322849745,0.00608834669896747,120,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0892525602446838,0.00627340973112555,753,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0983641940894163,0.00637937805791026,301,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0901866402892036,0.00639362840794324,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0923386297540614,0.00641561360252396,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.306060995749123,0.0065776567727154,185,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0866507688881088,0.00673050428510479,382,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0979004598850893,0.00678959874103422,16,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0933092202289633,0.00692791859340573,553,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103992015948268,0.007193454655626,178,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0956315079822446,0.00736284124612979,701,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.304969364719461,0.00797095103388907,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.100491904093202,0.00799658548962216,405,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0940659267590241,0.00800290215799614,350,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0963983511468456,0.00829035666501963,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.102762297506523,0.00839073928254392,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0914752854469194,0.00879448770139248,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102252369273612,0.0088600529511724,484,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0884119559229452,0.00889799903792806,387,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0988915201843449,0.00922134485996865,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0868210672744803,0.00938751133620609,650,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0969860180123339,0.00953141390053832,420,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.110895658305233,0.0095320813552403,346,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0837958955216739,0.0095352243367195,266,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0840486332260581,0.00988821387249128,260,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0827214665339311,0.00993967899894183,707,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.114981465873584,0.0103812361865455,526,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.096972111914091,0.0109366382639981,449,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0991355639830399,0.0112198924452935,638,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0979898196003565,0.0118222259226936,540,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0889537335376534,0.0119544368959394,278,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.105132563030297,0.0120451448803835,46,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.118038375187454,0.0124124333604677,40,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0977010516889303,0.0124473599031005,376,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0902983724449657,0.0126421066379156,297,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0886443871605923,0.0127218428284096,180,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0842793433267981,0.0128131760246572,670,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.077957378014314,0.0129618715047715,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0922387945389736,0.0130669802218493,87,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.12043014555931,0.0133336798830998,348,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0821151988670975,0.0133378093160474,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.085080042350286,0.0135646997870003,744,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0866648928093647,0.0135722885813668,90,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.111262594735177,0.0136126563761564,100,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0792693634528968,0.0138938261632668,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0928117586843853,0.014206404002527,86,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0887641683537037,0.0142651722299471,622,pan-cancer
mRNA,CCLE,TKI258,AAC,0.1132266665666,0.0144282785985313,694,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0874779905140634,0.0145757474448488,727,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.121018095427773,0.0146100141035845,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0871743541478222,0.0146937708885426,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0927234733714676,0.0151784608267985,451,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0935871914258178,0.0157214411388437,575,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0857405170331442,0.0165490314773832,41,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.086566901630744,0.0171129289285759,36,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0948366420157299,0.0173382391166351,362,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.414124445930166,0.0178862164848553,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0771422565365105,0.0178962807219149,152,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0675180346311978,0.0181063359898521,353,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0775915209158091,0.0188769332511455,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0726776945960154,0.0191002580912486,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0857979292075028,0.0191204635040292,515,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0758930982964162,0.019139885973233,649,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0901656542271139,0.0192804185920516,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0840719690648762,0.0200792699849393,480,pan-cancer
