mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.203871693298294,1.00764598773105e-08,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.195927670158604,5.61713065867525e-08,438,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.178594973696924,2.35663146814261e-07,627,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.169729762203751,5.71769793160074e-07,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.15238507583035,7.76122298253284e-07,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.167766601057488,1.10809334966548e-06,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.160488797088712,3.83307840110145e-06,16,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.159097380942653,5.16115502573006e-06,626,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.161603435678798,7.5293126947562e-06,18,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.158460256221233,1.15430674224265e-05,712,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.128738329140045,1.2229357163731e-05,688,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.149987105811035,1.4909235153881e-05,519,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.135224996209072,1.73243617820628e-05,412,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.144301030878749,3.40635228090559e-05,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.144197305641318,4.58633422853193e-05,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.139693984641972,4.75771363943898e-05,510,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.142410556579141,5.97882723175674e-05,475,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139442420433585,6.29016272427435e-05,625,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.145318331640161,7.18882916621636e-05,104,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.167963568592267,0.000117397949896213,433,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.131737914993752,0.000121443875536926,538,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.138959499517236,0.000128487163893494,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.142266229406982,0.000139420746449705,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.14035693738219,0.000139688215505231,732,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.122829122703745,0.000140214738575432,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133889273857448,0.000141220156157442,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.1303520744996,0.000177437835923672,480,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.116322699971019,0.000177863774687994,338,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.111240504978953,0.000245713772122836,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117955491595223,0.000257313205106212,613,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113961038558339,0.000257486595584538,753,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.138002779352223,0.000275730897632567,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.122340015987972,0.000280752489181628,404,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115455630155906,0.000290599731410111,340,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12491434663406,0.000309331037183003,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123674227207482,0.000337811883509077,618,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.186543142341807,0.000344845503699135,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.118177581611047,0.000416449175930754,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.123812338294099,0.000448703016809566,478,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.120545998590359,0.000460019983927802,701,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104886222257268,0.000471359741310787,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11912707035919,0.000524579048635355,203,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.153467271097016,0.000529287359758675,669,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.117839060214552,0.000681365125069482,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121062721215909,0.000789465113508593,628,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118525724954074,0.000806037266292485,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.125225654824374,0.00081004057033927,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.118433980683343,0.000854949066316468,96,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.108975789185609,0.000938549587371247,744,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.111187510878974,0.0010022569289096,621,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.106659416381918,0.00140776274712679,476,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.115296210214001,0.00141148021243674,17,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.136227991771799,0.00164516828954283,737,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0923486134243761,0.0016756580791026,702,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.139066634791582,0.00172161569018252,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0877873741079406,0.00175112996682926,265,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0924101438478541,0.00176248744516831,391,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.113323080926397,0.00178074771959948,594,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.161467808622264,0.00181173832536891,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.109719782878601,0.0018234460632147,187,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.15123526248281,0.00195307491586607,329,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.107770153447752,0.00195652599333098,617,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.149312483081603,0.00201476850527669,268,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.166501406992563,0.00232425750631995,204,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0978721947292632,0.00241407062928159,596,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0922210242755179,0.00244360727648653,558,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.119308823230497,0.0026275379717086,103,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0975906254130528,0.00278672107857085,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.146587603901975,0.00283763105287433,29,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.109461481978702,0.00293981135155483,173,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0945125901110097,0.00303822004384771,225,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.102506450367119,0.00305948327714809,481,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.131669955691567,0.00369449640591481,393,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0919460864440264,0.0040662502022514,247,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.138283779746098,0.00425781564874759,271,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.192376347021723,0.00437382306864481,487,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.129980324435211,0.00440742418689657,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.099479860837254,0.00453269236785646,319,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0921546631972484,0.00464857045964315,226,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0923461919573683,0.00466418148187506,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.104724818211698,0.00491406952728424,145,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0923478467131614,0.00495013274926438,708,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0964543640167469,0.00526466549804876,469,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0921483319570266,0.0052687286765984,683,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.099678396203564,0.00549429752888812,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.109495194318612,0.00551102362927752,109,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.102053205393841,0.00616135155130078,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.101860274928519,0.00621878566282306,130,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0976414656835089,0.00633122507686303,477,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0999635200959689,0.0063707860983669,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0875617172351596,0.00641215727475709,272,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.146797009799522,0.00650536566811184,399,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.114209601782756,0.00675639161336622,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.095016350407877,0.00706814066762565,515,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120488613273592,0.00745470133196696,692,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.189833033175326,0.00756463390039097,137,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0858316949048984,0.00757859415347038,228,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0976833324226502,0.00851455893557062,199,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0923862164369776,0.00943376380657037,72,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0879248112351805,0.00989444650892564,466,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0869994855967319,0.00993035188633569,720,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.118036099906777,0.0101464843310152,349,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0797722594180577,0.0102595342207898,518,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0939309529673793,0.0103428926658978,629,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0907039332472677,0.0116155142282105,125,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0940950627800841,0.0119105259400343,24,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0842476871737594,0.0120571074940763,385,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0899115626088701,0.0121377973399255,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.127020569780527,0.0121809071002112,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0785717801151584,0.0132414684639831,374,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0761588778535526,0.013293991749953,1,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0806779091062943,0.0136506140632636,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0786210848124869,0.0136741941113449,676,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0831064366962564,0.0137627338063407,755,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.12373338613057,0.0138213709515633,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0822689908686126,0.0138839632873677,400,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0694922950113297,0.0146401044203783,555,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0822334596094754,0.0146933377719526,220,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.124589544254797,0.0147657294308278,11,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0752426901992663,0.015072033242185,556,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0898035206892209,0.0158070992416222,240,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0733100975100508,0.0163588771370659,530,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.164650824793106,0.0164265271042677,128,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.122321000484729,0.0164909449254865,603,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0736015531182648,0.0165337785977247,582,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0685015887292878,0.0169661261776676,238,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0948946921748268,0.0172155934368553,148,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0892596573717762,0.0173865328530527,289,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0793452130093119,0.0173931981244681,502,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.121256151475427,0.0176808056907025,345,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0760784704356483,0.0180797591940565,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0752241583657808,0.0181095996696658,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0811293739223589,0.0184695106150536,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0757641197235177,0.0188189274303279,650,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.087052133808621,0.0193578088637645,752,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0690938986473593,0.0195322608286255,489,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0828684114636835,0.0198712167092991,112,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0647812543188694,0.0201832858065206,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.082720909631802,0.0202013221992655,141,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0708087403492742,0.0202266888366848,609,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0951354231355097,0.0212831307482205,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0806396753968917,0.0216099316156589,648,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0769119819711338,0.0232409716307801,557,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0612754238799886,0.0241618195067311,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0713815141264655,0.0244602206115056,332,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0762859543713573,0.0253636942030428,403,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0791078649274548,0.0261021619048514,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.077507094746116,0.0263171589245815,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0768720891329538,0.0264370284582882,700,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0823154132958596,0.02704388845049,70,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.083436422757485,0.0273700453619444,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0680237208901563,0.0275419050242091,133,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.156448358078819,0.0275518243062472,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107060247138766,0.0282329004442935,49,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0996388576084133,0.0284444996063177,21,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0797028462512112,0.0285640436694123,336,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.108775059266131,0.028748477924594,725,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0787951094521608,0.0310231961570596,710,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.104059233458187,0.0315562809759234,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0797580936708518,0.0321345821362978,229,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0802978717334214,0.0323858142082443,181,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.114956708818757,0.032656925501867,463,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0744308486952908,0.0333406865194422,727,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0644018927330594,0.0333496631992549,687,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0816760388439066,0.0339759591770735,738,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0702559026708855,0.0350609021721797,640,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0769807151204072,0.0353752167110108,135,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0618676890717038,0.0355670476539622,39,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0760994564655711,0.0357770375744065,75,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.102677932083143,0.0361393173176681,118,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0623884841428588,0.0373119301355946,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0764643068593876,0.0375987756396973,43,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0733175752821657,0.0376075315845038,381,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0704357796753442,0.0379789611974982,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0730001315382889,0.0383932678763747,597,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0637540249144443,0.0386750732361638,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0608680424351925,0.0389168963918681,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0775201751372136,0.0393409986382698,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0750518527681878,0.0405575208501262,483,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0761417254125737,0.0410796704302805,178,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0711396899217199,0.0416929588474842,488,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0786440803040649,0.041954719524651,442,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0721895445150283,0.0421670868616047,479,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.145764696649321,0.0424101779011401,166,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0697999922122726,0.0431381843224109,522,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0861766259349073,0.0449634894607698,15,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0632614035421556,0.0450199773728663,432,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0768408045569737,0.0452206308992845,113,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.150034768378629,0.0455970443359524,390,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0573744655716272,0.0457867673301474,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0694824586726137,0.0463276293269613,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.10701395435023,0.0473494784866419,685,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.10206541919962,0.0483428760248281,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0565975202829899,0.0489440869537571,699,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.139997652784669,0.049002320094878,160,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0643772415916282,0.0511570891728319,207,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137841934757186,0.0518203127344464,172,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106355854059034,0.0519578205267431,665,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0676526266187808,0.0527361047395534,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0727398326928067,0.0533819839349514,184,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0695333905010835,0.0542003983701114,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0737109241169876,0.0545294837377217,241,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0641535667409818,0.0549102743984055,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0632668321078309,0.0551149110695373,37,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0791057321652462,0.055476137084437,356,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0950308221991884,0.0557240604886614,273,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0916798090001332,0.0559320762256987,754,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.098869439310269,0.0568485468038275,271,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0644654050832689,0.0580871389365185,249,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.064913788298271,0.0586040719250163,425,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0633619229781283,0.0586962375464676,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0652277944226813,0.0588303385639036,514,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0965275421887172,0.0589188434357986,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0709110501365278,0.0593341087032333,667,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.13344063617392,0.0604682511428391,123,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0761464885744121,0.060996787949973,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.076135389004304,0.0613278009416616,46,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0636027531452754,0.0631214901485189,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0678673218226938,0.063273552695665,127,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.103867300022797,0.0638695098618821,143,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.054164342015608,0.0643160284871824,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.1210805232909,0.0645269028756073,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130319627795878,0.0655997245194289,171,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0941774654757926,0.0664990658337507,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.130441458586939,0.0666862300420463,164,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0616080741390899,0.0667176831567367,726,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0546651439825411,0.067479424895286,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0754858877011525,0.0703430559580661,511,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0693787118224824,0.070578206341666,102,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0956192446437232,0.0711175184648379,239,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0530254641780282,0.0716536959235188,339,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0634365353286511,0.0719568048461972,620,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0633857457979979,0.0721761296605663,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.237367559651598,0.0742524165017446,131,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0942380770779706,0.075966363695307,591,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0573851340565772,0.0764705124237767,212,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.064884875872164,0.0769799504451493,165,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0590350960272877,0.0779480697077705,512,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0581442068582691,0.0786642965717557,553,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0925326781310696,0.0795343869472591,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.213470037168184,0.0797804607622676,129,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0740074686002718,0.0807008356120251,100,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0593630668469013,0.0811140909450355,275,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0665196740554457,0.0820451427140582,484,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0671022002385955,0.0825306072232484,573,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0633883798312175,0.0836314081175285,107,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.081465648503258,0.0841518624887394,689,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0571286869150322,0.086689346070587,496,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0599006252412398,0.0873530682115643,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192296587139746,0.087679448704859,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0593379152874881,0.0886245807899646,312,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0524329926748495,0.0892541953783778,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0581585025372658,0.0899112674623567,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0859293305664964,0.0912183816115042,663,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0611871572408895,0.092719685668101,491,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0626196630668128,0.0941547697323691,635,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0553412751782663,0.094699799981123,666,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0565151212602375,0.0952727337830883,91,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.062570373527133,0.097455024136443,406,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0510917868208912,0.0980385601060251,759,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179622455971635,0.0990541703563545,325,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0609764166239943,0.0993737621075516,110,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0545062951630559,0.0997633493517678,647,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0858090410477789,0.100299227986524,320,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0560135850840616,0.100809019335839,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0845960695780802,0.10117760120025,88,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0460671589291525,0.10209743043885,577,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0541445992901625,0.10304279236201,59,pan-cancer
