mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,0.380429292691041,1.26546962019093e-14,174,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.281087409500864,1.85474292900628e-13,242,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.224704511845837,2.12318953234104e-11,276,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.200060192047727,5.88402621481514e-08,309,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.180534775917412,4.07351659136004e-07,456,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.165962243526448,6.40091827084082e-07,696,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.168883832233319,2.65988559227092e-06,536,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142952701228742,9.05061697168666e-06,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.131590142881057,4.35442224718214e-05,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.130421983403138,6.39152407654167e-05,328,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.127534445042884,7.8308088940694e-05,82,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118190208654566,9.35711661382243e-05,494,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.145920988538285,0.000111457111169972,758,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.137951609692538,0.000127580342545081,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.125322928409208,0.000169386830817868,434,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.115833154109355,0.000172750669099392,398,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.125080252947759,0.000191732887686506,156,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.140558307644621,0.000210082296453059,752,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.169182953384213,0.000321683821991771,348,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.13000459441785,0.000368217512120625,43,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.124880957139514,0.000381125142046557,304,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.122695956872246,0.000386629911601289,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.108390824082099,0.000418972773154594,245,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.13135740088058,0.000610676466242799,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121110842249376,0.000659156683792498,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.104535116383905,0.000751391712160597,190,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.117799988566936,0.000892221030569492,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.107669680747329,0.000902066399702322,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.116725864637887,0.000967038365361739,745,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.100900575615932,0.00103718873119724,736,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.100791333906641,0.00151148439179547,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.11636999992528,0.00168390828540357,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0856248194766739,0.00201672176487701,264,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.110744494750317,0.00209193191448056,388,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.110733951226862,0.00248310563326503,324,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0973751818091596,0.00259195163175252,743,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.106685563758203,0.00275476057228792,189,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.111831245558173,0.00290255015564101,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.109356263829582,0.0029558424084795,537,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.153529789821722,0.00314922972623114,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.102893518359943,0.00328009884873277,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.135432655730091,0.00328564252239814,756,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101167947245797,0.00330889233157398,32,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.101356380164198,0.00334000078139332,647,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.106089773789553,0.00390888881644755,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.151432499912752,0.00394831913386454,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0840931875277731,0.00401036242375628,238,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0989437341401258,0.00422205222815165,279,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.109830462288978,0.00427919236448769,159,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0834758989116047,0.0043802776295483,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0963242199033558,0.00506163017415794,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.103930734558372,0.0053614092431806,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.106130483019837,0.00548423773229263,300,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0840754569835129,0.00555574576435556,437,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.095427377046837,0.00559650092835507,752,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0921718470931361,0.00615412183915283,670,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.106272326723364,0.00651376007659325,485,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0949335755433728,0.00690483845116053,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0928771780840231,0.00725464305405578,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0968144359702263,0.00771950475108321,595,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.075985095202742,0.00791660370387739,265,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0970158414629254,0.00804654323383562,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0863720714511107,0.0084791453593723,253,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0880804264010977,0.00909631630293798,337,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141051411861275,0.00981386721881413,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.090861087121826,0.0105678156902839,195,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.08975671905717,0.0108749993679293,431,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0901701401392164,0.0111788305991067,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0915591959007529,0.0111861352452026,96,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0917454596100428,0.0115303947532734,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0903793604878082,0.0120592899233815,620,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0709268136433438,0.0127793371441949,257,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.092093401831905,0.0133493825657322,336,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0837668330824701,0.0135630490605837,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0797474770948447,0.0138258366970662,209,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129612323785411,0.0148451931960394,591,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0776306269592162,0.0148822082421498,430,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.116859979753155,0.0156166582242217,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0809019382692419,0.0164173914336133,335,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.081305091572567,0.0164363695107075,661,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122546812560512,0.0166481767965739,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0872992435689142,0.0168011145528941,17,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0822701242307429,0.0175060947194273,757,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0733777302498629,0.018025070595252,695,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0862287944119011,0.0182384756814521,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0858739240561982,0.0187844439998747,691,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.124248712368453,0.0193560128697501,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0881992833337733,0.0200872689350131,199,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0874644621326091,0.0202671459241715,653,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0811214904125513,0.0211638027507041,558,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0722928181894969,0.0214392659760355,266,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0862962193683982,0.0228506128830033,79,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.121420898293959,0.0235122655622938,175,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.640594526263392,0.0248150229843509,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.120828473436254,0.0255053492855131,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0697299442841045,0.0267057469147438,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0770564798983437,0.0286009570982606,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0931247101085476,0.0295456848583794,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0808847436651107,0.0308306454063124,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0642140518767112,0.0309957256884473,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.079688986249014,0.0316496484180425,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0757152961666473,0.03277331131679,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0756467916300115,0.0333206736395398,660,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0749038724807441,0.0335737364502775,510,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.082398912085855,0.0336952842966479,102,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0790848407169007,0.0340457768233525,395,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0756287983775975,0.0346752025632353,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.074906541836206,0.0347253855800426,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0792680514242345,0.0354120289653687,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0744908683019885,0.0361946197611927,622,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0734397188622481,0.0367316835785484,669,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0794043169989078,0.0369273729959737,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0778068477759293,0.0369767312056247,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.070938072647758,0.0380797549691703,512,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0704224785044696,0.0388785776253406,382,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0690848273642701,0.0392165339171352,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0750346979633589,0.0393117865028665,197,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0766015037164133,0.0393661547274806,342,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0777235140495635,0.0402517112573398,104,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0719636745853587,0.0403194313758058,350,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0655086859122128,0.0405118438188545,152,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103258384423221,0.0412042058204789,118,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0693186929493716,0.0415640290382239,5,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0622355276692227,0.0440280764731868,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0688633983759763,0.0455703862575017,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0711500209799391,0.046188701561101,275,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0776118340966199,0.0470284464826372,493,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0721297374750259,0.0484228153188185,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0720892791083202,0.0508234328388727,52,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0750478936943749,0.0509399863971179,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0605714082179198,0.0525636004241537,202,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0699382181850717,0.0527652761528422,648,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0669265727282759,0.0535069917067176,400,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0676259212227995,0.0544369279504936,203,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0716690731494843,0.0547033571570098,647,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.111520219928728,0.0549189118390674,313,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0605852542401501,0.0557090612236106,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0723746878760743,0.0561381198153328,145,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.065010035184093,0.0563997530491223,726,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0916026397304001,0.0575299403173309,235,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0583788448131515,0.0575692226355024,73,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0669533375011842,0.0581765959018027,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0990977687586596,0.0587756758648694,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0622860926377693,0.0639771849157237,270,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0960493772444603,0.0652227970218877,271,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0738368164616582,0.0663628724809836,681,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0912113425446628,0.0673657635531368,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0647066854482672,0.0714727548523421,547,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0691731644608179,0.0726589387997452,495,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0673591450931017,0.0735597810138793,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0637861690032537,0.0736850998353572,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0638545994070359,0.0758367593530632,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0698691236602836,0.0762506690157638,170,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0923361372059072,0.0764277459202482,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0671916546784972,0.078601698584326,376,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0661461458057023,0.0796197207078379,750,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0820484181573183,0.0819630726584612,302,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0858867439076418,0.0834159380268093,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0857469229680051,0.0835864129032319,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0557081174860486,0.0864832949864657,458,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0536972732556019,0.0873372349754304,34,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0597290633013202,0.0878248036602624,404,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0869117644862519,0.0891044125260517,590,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0632097723226872,0.0896543223545481,483,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0537531069584904,0.0913242514319359,707,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0582131793864807,0.0925050889591986,211,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0793878430518662,0.0940446862248535,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0589262589914348,0.0946691997950095,740,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0470124732425175,0.0970818389596642,353,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0589535096186777,0.0973311189654443,625,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0581123452795937,0.0978750121539151,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0620300478459522,0.0980001848614184,451,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0593223505132891,0.0981838363448484,478,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.064449969569585,0.10030189581304,227,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0481109266832234,0.103035322816666,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0572998252386736,0.103500628964152,618,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0889779735775532,0.103745280704148,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0577502031126222,0.106715913591041,720,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0831108775436407,0.107505307121368,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0569902261857583,0.107801522397173,521,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0578559419283619,0.108052949035187,460,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0587249138943795,0.108662559362786,418,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0583882846401935,0.108776341803487,475,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0528589364618362,0.109966176456493,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0628818225999633,0.110712377291994,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0771840330806132,0.111926636608031,680,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0544497857947865,0.112074423932823,614,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0782732049946879,0.112297538933701,507,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0517976263762423,0.113199745886977,699,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0540469635053952,0.114827038817262,37,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0480502623510359,0.117260642609422,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0505432484511539,0.117856690642571,402,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0553717988946024,0.117861258964321,727,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.053664779949633,0.125252179876357,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0578195778336931,0.125278766867764,229,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0541491777701568,0.126387813919888,627,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0568724657590835,0.126395557130811,492,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0490459125013135,0.126712975029167,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0575998724687236,0.128166288295143,95,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0699708365405609,0.130095508847006,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0608328318418543,0.132547250885505,103,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0486097983352369,0.133579179793483,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0470598136318101,0.133611254124027,687,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0576517095422624,0.134903538557528,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0509416876050519,0.137686048182115,47,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0555446649026805,0.141333623753754,117,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0531362430929877,0.144152154383859,477,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0759289024118408,0.146502373648979,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0540654796174177,0.147364687273265,86,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0660203666092014,0.148775555574269,569,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0681672794651458,0.151113775442402,581,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0554831065757286,0.153396192585729,8,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.050028791833219,0.157605982224219,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0537513025983216,0.157995004266388,179,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0532853426007995,0.15974290607706,201,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0497854960113491,0.160882428397604,567,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.051917365783785,0.161057551963972,409,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0577949935533697,0.161613322995222,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0495807965602563,0.168083909412724,351,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0663925628518598,0.170364163322751,694,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0911747073957597,0.172193496322333,369,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0668633016198467,0.17420467928643,49,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0430323008603949,0.175392919980602,583,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0729265406339106,0.175399801973821,239,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0485181828868968,0.175622769124379,19,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0415301405618559,0.175707802860183,391,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0431240512734946,0.175847505130295,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.04248844538067,0.178136435379906,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0436276743108081,0.179074903031172,303,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0515177652212612,0.179966907489677,208,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0516382761598827,0.18081090405795,572,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0473225823965512,0.181490463250635,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0494637604898136,0.185668050182439,438,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0477030110802323,0.187403081952765,472,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0423513453051781,0.187517768728571,251,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0444383587492259,0.1897631075507,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0428910281595996,0.195137838858666,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0421890157102866,0.196835026535129,383,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0393792336697906,0.198784800862544,688,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152906639128352,0.199814444377704,656,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0445699199813496,0.200174722618342,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0500795197560575,0.200807293221769,158,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0631873655941651,0.20253735259204,742,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0662506958095126,0.202875173224195,218,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0664940864630457,0.20308425580539,11,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0534586630752183,0.20926419481915,544,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.042560012263824,0.209454602726018,619,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0450688058640335,0.210777490021751,44,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0495233682387745,0.211556554684572,115,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0466255264656104,0.21271327269066,587,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0446947801111698,0.213324799146258,407,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0463447961773228,0.215441385136621,244,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0419950341145092,0.218183794871601,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0416922002321627,0.21838547671543,421,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0857329283148879,0.218785395458904,9,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0419526068124674,0.218931019536361,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0452300966442629,0.219176504781116,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0483070540319772,0.219618738525735,241,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0430731606783811,0.219812198794724,538,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0588884863090693,0.219924384972629,21,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0481536990660507,0.22138423323461,182,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0650028956623581,0.222510080520486,162,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0427792173245433,0.223973811135657,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0673058697730003,0.224686600976535,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0386923549238123,0.228233561957213,556,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0432617761695628,0.228342224414085,408,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0356967801472165,0.231481709027944,198,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0978230896135241,0.231791956217234,471,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0402172853400588,0.23197336314081,529,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0418139810967203,0.232703386824134,90,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0895429050911799,0.234137433310257,68,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0870146324442005,0.234197037555155,658,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0449138925062585,0.235810066600136,448,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0451447973919734,0.237711356305878,184,pan-cancer
