mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.210661953633552,1.54060784780648e-07,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.194897482489939,8.71179994737454e-06,43,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.161278999729621,1.50219166300007e-05,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.13806769678359,1.72010967591266e-05,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.13674879969758,0.000123538596706648,224,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.209075141343877,0.00018036813056988,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.202473880941688,0.000243565631589514,268,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.14094820898825,0.000264215444256326,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.126725302203367,0.000313894969986494,27,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.141793796840366,0.000336796476254829,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.118196834512029,0.000355984656012974,238,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.147380750788558,0.000391705715199889,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126927349050404,0.000536541950943699,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.172772680075326,0.000754030603129874,692,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119771900448199,0.000758625031168751,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118416992030926,0.000944989286743651,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.341138142984559,0.00104905775168232,730,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119918243949125,0.00108128200659404,430,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.129389983230843,0.00120733456144645,518,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122490778197058,0.00129998082897432,363,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.120651398296448,0.00141090607560886,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.111390340949571,0.0014425276259066,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107412197701161,0.0014876299994841,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108267742918275,0.00155593647018919,721,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.180086261828581,0.00179745869208142,99,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.167729289416778,0.00181274051143625,261,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.123880591728075,0.00183327710304315,560,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.139304870340643,0.0023874898607439,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.124983680418141,0.00279931644509898,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.120802962381574,0.0028788333061589,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.124650270263225,0.00289325381973886,644,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0940364140869641,0.00297825986761474,577,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.106765270325118,0.00338146516585993,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.109389437570773,0.00359168542852754,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.09887777380762,0.00370600274736662,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110690064034971,0.00373023865872899,542,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109206733358354,0.00385803894753732,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.108894544332155,0.00386970080182935,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.120980749737127,0.00418528349662238,657,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115057055478144,0.0046656960172982,456,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.327170671691591,0.00477714079613574,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.155664609387523,0.00515823567972788,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.115830563643043,0.00541119501299593,698,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.105342511893088,0.00567081596474272,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.104348065073935,0.00588985593705405,520,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.108442633517585,0.00601723653095369,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.11304565658327,0.00628576086975872,240,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.133993039131059,0.0072995498079277,544,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0908817029341062,0.00763948914629883,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0938429260193968,0.00790231408694482,530,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.101757074794553,0.00865610926910355,648,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0941199953239389,0.00910651446928226,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.12060634800915,0.00931895161546988,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10671451793193,0.0102272139676504,612,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.105148876601985,0.0107283888305048,141,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.106389452445287,0.0108682097220791,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.109405227194816,0.0117095154668263,635,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0881061683020639,0.0120969057264975,338,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.13251374165101,0.0125374222638072,40,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.131733963175828,0.0128840306624136,118,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0918334675385103,0.0128930972383314,676,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0911431457401059,0.0142403884995894,368,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101002468801914,0.0149455896403319,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.100356837838763,0.0158780278489354,125,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0878261930983441,0.0167789969960258,209,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0865522805776147,0.0174678911540371,565,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.08626722664762,0.0177468460059764,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0848334378290264,0.0181972541174921,74,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0903813942432016,0.0207046188898464,252,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0884321741846727,0.0222408306032694,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0962304121930094,0.0226432704605762,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0971816157469228,0.0227792784768238,484,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.25776117535097,0.0232414085803562,185,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.090304131565952,0.0236632320595812,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.084108265335916,0.0246295327995843,212,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.080413295244098,0.0253834782382943,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0794084174855586,0.0260764392199235,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0916207010237702,0.0283973346720183,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0827357515457702,0.0287698875923207,421,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0924635817360145,0.0294867539082709,106,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0858313986506294,0.029615383421553,48,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0868090099035297,0.0298571603313336,510,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.233713889388275,0.03096092071751,140,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0793086880833885,0.0318682308232544,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0869429711121372,0.0321376329971281,297,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0797588955964332,0.0333273189580129,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0777474250436922,0.0338227378576387,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0790697965572779,0.0355589682826496,5,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.089569883888839,0.0358095626635443,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.073975903286245,0.0370135560268838,33,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0861177721516224,0.0379474216389628,313,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0730667257883205,0.0383490574914494,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0789350894076051,0.0392597133313354,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.23704006027376,0.0397884347230453,129,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0733990586549647,0.0405680933583171,555,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0828251630336589,0.0415550116033279,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0843759691144408,0.0434629961774792,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0810539134544764,0.044042877144482,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.072944348668491,0.0441129674266301,303,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0771244981966974,0.0456221956791537,274,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0824665146702549,0.046189771014583,595,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0767424550602188,0.0469460231901766,499,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0768392668670238,0.0469756743526814,476,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0912705757814119,0.0471519941752455,439,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0751674855314323,0.0475590439464296,221,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0775326859214938,0.0483236005406805,345,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0712652447020752,0.0487307577950628,464,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0708995275971636,0.0507752948937081,371,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0912722224738938,0.0530503562754515,346,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100766504963301,0.0546908437283599,326,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0775858123893944,0.0553882542940401,563,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0725217526192566,0.0559840564630705,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0704108036346739,0.0578427399915933,272,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0754762691751756,0.0586141161489584,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0683711464807038,0.0609882301010537,247,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0783781477803635,0.0630570542390316,574,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0718140877797741,0.066071324666803,591,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0659920556063741,0.0671662631736992,157,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0727960073248808,0.0709653636383084,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0691417467668819,0.0727968385725273,453,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.07916562645664,0.0731221684839383,452,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0769965532021149,0.0757919752683594,289,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0712898546097265,0.0769114682895989,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0662702491867035,0.077101942484064,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.185704292355105,0.0789675502853989,166,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0651346791714855,0.0835929226336722,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0702178020976737,0.0844033974463033,408,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0630290801717467,0.0847223573889445,383,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0540342388741804,0.0857700625648996,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0803096264594859,0.0894294186784793,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0651637171284134,0.0911775013674612,640,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0723798494093427,0.0911912244903602,70,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0710635316492108,0.0925698481728155,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.06887325272628,0.0926799888131973,396,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0666420416390967,0.0930648324282905,385,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0544841877088671,0.0933338621646673,265,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0717118741361924,0.093825806706262,173,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0672026834390502,0.0963758039881027,734,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.065381625830082,0.096953326673801,631,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.060157806216967,0.0985172603702164,225,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0716859218865786,0.0990741107338843,470,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0776856609128132,0.103106689380967,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0589009170475137,0.103421096342362,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.063292793053364,0.107138584812418,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0594744034203647,0.10824141313003,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0636581546686764,0.109814449368188,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0598823102706027,0.111635823795245,446,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.05651031298916,0.113921057980415,570,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0667597852683728,0.12098982012178,135,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0641860593728366,0.123866399700449,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0610240126742355,0.125984561395193,410,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0587064017658634,0.126818174364116,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0568151416507934,0.128341459685503,4,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0638273751749671,0.129233388876605,120,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0598338922669826,0.132125668576658,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0595964208664423,0.132314876548474,617,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.169129694481153,0.137553625400548,132,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0695628137761084,0.139769631565816,291,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0544290770016899,0.14036253230824,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0640049660366796,0.142236549051092,158,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0596466253582045,0.143890521955486,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0590671804814574,0.147203048125844,187,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0618829014594475,0.149058637003229,653,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106633218084318,0.149912429955887,440,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0828552664251104,0.150863702171039,571,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0582455080373923,0.151457239419218,407,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0542666709525072,0.152022662616485,243,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0563914042528009,0.157983747328956,284,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0607232485936746,0.16056566799968,178,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0551300080573755,0.164550204623434,177,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0524079671006667,0.167697960322542,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0666887907946157,0.168098990524217,737,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0493719620369538,0.168364891562871,382,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0574521503343061,0.17065267467975,75,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0844547590398856,0.1918808120624,97,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0813734729356676,0.193866485223588,204,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0484302842697822,0.193979978978441,228,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0482115848089569,0.194100679941461,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0594015767273358,0.195044238768006,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0522055155265245,0.196024962512842,625,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0441111037429592,0.196369405178169,690,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.105994557962119,0.199872796553197,369,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0471732002828966,0.207208256076114,455,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0531565347218399,0.212185626318701,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0515788264569541,0.214360063339534,167,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0498459337365529,0.215210600359684,627,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0731299309185817,0.215260182470773,643,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0515234050431306,0.216922365777603,321,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0616774480037342,0.216932489931361,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0521776988922702,0.219549305287992,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0532406300689923,0.219889479124867,681,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120222889338661,0.22217221118819,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0705648599104104,0.22534602710394,359,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0467671102998846,0.227934955390006,81,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.048630996918149,0.232550158246135,597,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0466436074173221,0.233414853195774,13,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0393637416147545,0.233853082654209,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0410800670137735,0.236475749534391,354,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0472061109619356,0.237396702437103,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0456936726526934,0.238312527780172,726,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0505653199111683,0.238658677094508,352,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0491372170065529,0.239235615903714,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.05168954645046,0.239703615153105,638,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0485106772176966,0.24005901991634,646,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0469145383250269,0.241194928911309,481,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.122537192200553,0.244192755130395,171,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0493935647535603,0.245393769628606,104,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0457740703980865,0.245417809723415,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0471086286748981,0.248172556410773,478,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.120350284073935,0.24989116515217,172,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32836372144636,0.251705056706426,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0441830437618912,0.253928843142496,384,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0454561357604171,0.258600272099911,727,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0432691795833544,0.259516611389942,683,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0480731392408485,0.260252830092132,170,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.045681233299772,0.262988752695985,515,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0458332458184801,0.263190113705822,623,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0374692663767458,0.269359533015503,437,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.045376973839964,0.271100658394287,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0426624817364858,0.271633788341515,512,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0432406420776614,0.273575803250233,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.046342494939636,0.274815007501648,633,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0479987417601208,0.274857620801819,229,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0406105245101918,0.275196176149371,504,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0422465921209458,0.275824592369661,386,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0472405137606438,0.279536161188624,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0604288425368144,0.280861274351975,231,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0437555613043922,0.282871250907209,56,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.054522529181554,0.284691496937742,680,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0432702228527242,0.286589973964009,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0446843377774133,0.286597376552156,193,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0450661317358458,0.289224387293304,479,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.10785048159155,0.292167713828561,325,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0446399322295468,0.293053326692785,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0446598551445747,0.294329803141523,357,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0434288368360633,0.295950949421928,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.042930375814288,0.296864751832312,448,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0530790016068715,0.297237009709102,302,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.051413774292187,0.298924112781135,461,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0410101570622696,0.301389867472761,93,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0516880159110138,0.301506778116182,234,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0449882709967556,0.302241342484744,642,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0436866806129141,0.304446350181765,130,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0399897201671975,0.308496525275256,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0429519030784545,0.313592434575521,575,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0430910008793185,0.31365211393603,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0472067592278426,0.314176701488664,109,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.040233390888075,0.314227286195178,618,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0394287382339383,0.315309695622285,249,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0428142777606788,0.31865316161476,146,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0490833866261331,0.32497458946416,689,pan-cancer
mRNA,CTRPv2,968,AAC,0.0968597291988319,0.32659795151429,9,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.033179170348827,0.329265506536604,411,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0449319094326555,0.333128516974868,148,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0379118920883271,0.335532235338421,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0418448092709476,0.339818220768178,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0398745221753513,0.345280364809778,127,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0872351389569682,0.347278618667169,429,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0386877392381527,0.352207149250516,395,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0530151577093177,0.353771007988221,105,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0407629298936149,0.354459740354836,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0365918034413807,0.357344761558397,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0360230557391672,0.360932850140352,602,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0363899524502522,0.361131950130222,538,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0406615324406487,0.364680462744389,52,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0386366759149454,0.36553886880947,366,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0363305345190527,0.368691846379979,488,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0391157143787215,0.370979117577995,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0380371329960247,0.372475079392561,347,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0330015424254818,0.373391040818129,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0403348905066116,0.374298480812375,447,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0372579358365332,0.376654028707035,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0363442074301901,0.379179931500019,197,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0918798618905196,0.379483777137596,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.031917780710173,0.379688311902967,260,pan-cancer
