mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,-0.203334733383928,2.32053005405772e-05,417,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.191851449586534,0.00100141702725791,232,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0869951735378607,0.00484735105974079,582,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0888358690702333,0.00577186160022548,57,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.088053696691535,0.00627940521514832,3,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.146083195759993,0.0075219524013192,375,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0803602196053783,0.0097308039555115,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0829732890821616,0.0107504866724178,696,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.179631479650809,0.0118885176993981,641,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.116948122744148,0.0141492562979632,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.103960818924639,0.016562832872946,697,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.086791311606496,0.0201013442235316,616,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.099658125861731,0.0206386164470679,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0768034869245475,0.0209131586762819,614,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0768976942105972,0.0252105581794472,533,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0828385726373989,0.0272477605086369,184,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0694707378142714,0.0287743085948791,328,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0761861946209756,0.0316941032039753,719,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0665220126851331,0.033515243479685,518,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0782072572333772,0.0344081851905872,229,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.109846769193029,0.0358154673057929,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.117397565527067,0.0361248784171075,97,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0722397563489109,0.0376053488560674,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.108836936993678,0.0392212749942667,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0657246506529559,0.0454232822108444,207,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0679669991276958,0.0458627005773044,379,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0683000149804579,0.0490639263293822,567,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0622534524611693,0.0512871782065285,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0649759026225436,0.051419652285013,726,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0705760628449754,0.0521848307149862,263,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0581761906844525,0.0527026898618838,398,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0989821105658244,0.0550083507419541,571,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.054477596571097,0.0559592992815967,683,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0664849579991167,0.0565201569557373,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0657515756953228,0.0568835562005719,26,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103687845892439,0.0569109598191285,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0627621105585122,0.0570627217120842,276,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.104473912750004,0.0589798804495506,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0680875253687206,0.059124262619638,311,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0642547399784796,0.0598887232159685,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0885898908873054,0.0606075541679059,3,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0959483961938208,0.0619966831794582,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0614521009675081,0.062156545816676,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.136445132688192,0.0624896529085092,144,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0849154188272421,0.0639730124688786,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0689280439676598,0.0652509423769183,289,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0572173408395252,0.065336768126496,654,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0620916830651563,0.0656790003763577,322,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0652412774792815,0.0678667370587811,167,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.098341940659223,0.0691986290824876,548,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0639278936352649,0.0742964208672567,698,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.125423706541768,0.0766945751730551,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0745526582566523,0.0769248723622735,291,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0848704993314144,0.0774872364611696,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0527611442220954,0.077702425910811,245,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0679444426270797,0.0798413838939398,573,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0578167907176603,0.0824116015140893,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0577709617191702,0.0824879071209078,37,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0608813765126032,0.082984049906454,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0575720546656179,0.0839354705978218,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0835528437590541,0.0849021472086203,29,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0668698936727814,0.0851870620267078,115,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0601142217835768,0.0853630397626561,319,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0816996309053715,0.0855064257147095,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0813859631262052,0.0856146757518816,689,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0641600080808685,0.0869630855083297,55,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0577452897084081,0.0877618351396022,90,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0599105118217742,0.0883037684083765,408,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0580014936961356,0.0890327428089129,350,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0921712497495973,0.0906152425517706,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0581692299067406,0.0914601405866956,631,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0619705534225299,0.0942548948472362,288,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0768315995332463,0.0944428988244555,150,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0617529075400174,0.0963276113538761,199,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0606664314848137,0.0963768289174348,483,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0572141581930242,0.0979051587252159,660,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0550414460234795,0.102480150543839,591,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0788517082569792,0.104663181623536,733,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0587520489977663,0.106270578984544,594,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0573663027279039,0.106407070783769,281,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0863211840580922,0.110056094071427,665,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0501594727032503,0.110378652782308,317,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0557955630055065,0.111493912171741,316,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0553592999771194,0.111677975164744,19,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0901082884526865,0.111869228373888,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0464757612511218,0.112869633795108,339,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0477791115268579,0.113496827433546,190,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0552392338532466,0.114655020061753,44,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.054043854921792,0.115338899723399,278,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0556521754363021,0.116191349211188,448,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0733482783408328,0.117225710661146,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0492402982558999,0.118320079840747,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0463081084450216,0.119645102368911,688,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0488122704623045,0.119937007825507,402,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0562883541362542,0.121055090691555,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.054336973412205,0.121263679357314,351,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0820269277435793,0.121350651534617,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0531640740206932,0.122130447602986,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0474592648354394,0.122648276275952,690,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.052514260474435,0.124039257715663,180,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0527700152882155,0.124830324223403,372,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0813194077888816,0.125752575436147,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0541580032615115,0.127566138737374,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0488388656826231,0.128896134753537,340,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0474278720866549,0.130678736451483,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0669297508549764,0.131351449562811,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.075951070563122,0.131451397348099,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.072680981475687,0.132639374648515,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0557513825707776,0.134400669128381,298,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0513642418591941,0.136677249402101,205,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0520235389337077,0.136794610712045,36,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0618680281064835,0.138789390368246,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0472278646249818,0.139829631640609,163,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0782514732967743,0.141099003016247,463,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0778715063416962,0.143637517898343,54,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0469838957529149,0.143655680478605,274,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.049519937963678,0.14435531960053,81,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0504025895819342,0.145288805691969,138,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0480451989719195,0.145779536206995,683,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.301967481122161,0.149410871189468,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.42219576561445,0.150688866982241,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0532004524913489,0.152724020257229,178,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.220159015280477,0.154222167059749,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0441594854940952,0.156809410031817,260,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0611200521133009,0.158175381650764,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0493594940986333,0.160814531329785,31,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.051112450178458,0.163729572658882,110,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0517057938283105,0.165079426991003,673,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0411690194606466,0.165200585264361,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0477081424874403,0.168211237476223,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0899497638309279,0.168794961313828,142,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0659371952239178,0.171401386425974,585,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0672697883880481,0.172027859159315,233,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0644730342727859,0.175159049176982,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0464072144286408,0.177609069358388,469,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0442765150732142,0.178264054032689,584,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101001997783149,0.180790160877136,308,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.150735821730092,0.181358598940824,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0470645514670562,0.183669244508322,472,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0448753302074101,0.184227864522497,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0417754036033485,0.184489100801878,432,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0547537081656991,0.18461845296623,534,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0480713953082068,0.186836998991826,321,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0606769216987137,0.18931581007746,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0486880100746163,0.190578590360271,454,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0700896665302092,0.192853414316998,45,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.222709730844237,0.194344923856278,16,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0413016369353024,0.195293256670877,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0397256721310093,0.19554702142629,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0416058514426992,0.196298194955315,228,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0398778624922203,0.197216769000837,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0459940900380356,0.199433348953652,712,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0651944643640312,0.200156147653212,74,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0455013350741696,0.200535112227307,257,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0484393222188148,0.200951664148683,362,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0447643804295447,0.20243640073474,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0440747217538511,0.202989803735799,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0457167550510574,0.203504671326337,125,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.044684285520309,0.204093561557454,188,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0460321285633422,0.204712786162525,644,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0450299110902168,0.205488187080974,169,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0434487901087945,0.206605546179922,499,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0427403841270167,0.208789168501807,550,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0374460130909387,0.208957815317341,391,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.180304039395603,0.209687700796169,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0441517368438573,0.210643725444276,381,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0477081092612523,0.210653329370379,493,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0470118494631991,0.21280700975869,447,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.036505619838744,0.215532129576522,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0336252718175828,0.215827648543088,264,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0376075222244048,0.217668732011304,34,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0454130168567765,0.218594729119791,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.22225594615196,0.220676522025449,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0895706880349991,0.222159800153022,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0344423059077444,0.222617756443389,577,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0631540521420169,0.223907010511242,175,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0397639864770405,0.224153654504608,335,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0460427413324328,0.224874813253438,646,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0581001747811988,0.225515931487975,268,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0450821996453314,0.225639151553936,635,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0422507317922667,0.225926547111939,48,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0429783147153503,0.228013828762281,197,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0496755877311394,0.230864646997057,511,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0423296851853942,0.231102323340353,632,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0430094471773164,0.231226170531571,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0417421806281588,0.232190775260644,536,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0556343651536954,0.233915377130276,235,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0433462375362712,0.234969702615209,395,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0343374176246592,0.235390002131534,699,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0591926435961815,0.236151276324392,735,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0360551657032048,0.236798153900987,687,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.04128057253826,0.238619446196768,407,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0405339316681592,0.240749794224913,28,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0400922007506463,0.241646234005294,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.035909351692484,0.242991022317874,592,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0679223848853252,0.243799332509389,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0425823203694331,0.244512152327037,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0842862422778191,0.244652896596909,429,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0372495812686345,0.246274572576119,25,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0412989003258014,0.247069256143776,324,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0357327836474782,0.247581026791938,266,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0376620305289514,0.248774633130406,474,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0441356801687522,0.248831336752785,227,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0358919113313198,0.251716693981325,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0377543198327989,0.255613074999847,453,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0390471258196258,0.255829192083566,403,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0325846642126103,0.259894424548686,561,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0413694806936511,0.260501391880816,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0399656627755471,0.26152364718035,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0567596199045736,0.264039604682093,643,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.053665275419645,0.264195075541562,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0388235788053886,0.265313932544066,16,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0339982728407832,0.26609081509033,33,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.040809840642479,0.266269050559033,528,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0791021543671276,0.266473900545303,124,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0345066681705486,0.271753499956592,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0775320775261906,0.272356571855429,171,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0564853840630493,0.272784747085273,580,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0384955762563186,0.273015561923212,648,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.037724695164693,0.273768342506545,713,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.172994869528476,0.27451592873396,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.037781578274557,0.282701760136284,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0381481694933956,0.284238385072112,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0367087676278019,0.285299660484271,466,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0356635305760631,0.285919944188407,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0361546370339853,0.287018031677399,441,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0394240239112966,0.287338064263651,173,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0514778177698001,0.287402371320892,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0387759808588632,0.287697457403951,135,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0376654286042397,0.288163951442835,280,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0342245058590687,0.291202854630148,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0355880677636152,0.291683161415657,252,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0771189923446245,0.292437412587037,126,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0587396789864821,0.292562098161793,143,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.209935395283359,0.292645067576258,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0358181430218711,0.293195796639406,364,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0496960686360574,0.29452238295141,747,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0375551504264456,0.294906909805412,520,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0535477911884802,0.296178978765849,606,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0323082449765513,0.296817175065738,570,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.036465654884219,0.299519225668841,456,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0319375127446525,0.299586318387159,133,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0469935362405693,0.29989341931757,393,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.128427158586437,0.300733098474669,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0339468873015704,0.301213812289151,337,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0387619718869731,0.302684451951999,572,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0345183552990051,0.302885485818147,752,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0355983960556791,0.303366918898265,727,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0367388526426262,0.303682807267175,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0471815656066379,0.305125166711756,684,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.03691153167224,0.307316049341018,18,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0357059246876312,0.307886055576387,343,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.034974253948402,0.308666045209602,538,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0356898459161696,0.309578063517983,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0363792548919673,0.310504725178726,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0339531845784619,0.311220762668023,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0723306243697735,0.311625767418835,83,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0352458564102657,0.31216388561519,734,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0316035970523771,0.313783800634229,750,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0378259449274942,0.313975038452216,552,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0367115348981687,0.314285162971838,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.037008310159381,0.31433927224872,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0381515010921567,0.316242147742482,377,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0356286914549966,0.317140473315688,475,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0342336316597903,0.319890135281086,284,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0359604806005982,0.321122532793847,427,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0526217284287262,0.322532029191085,210,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0358839767098755,0.323066343606346,574,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.29748788077277,0.323582448063435,56,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0337972709892436,0.324957267984869,673,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.031811175882373,0.325602876959951,455,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0341518502827654,0.325665846607446,177,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.170260755990487,0.326405960549028,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.075145433707825,0.326779158707871,108,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0292174342456411,0.328158158353348,73,pan-cancer
mRNA,FIMM,MS-275,AAC,0.151989825620069,0.329504669418716,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0356463145310275,0.331672943916808,357,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0311164762087865,0.332255896457324,613,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0530844033269061,0.332853545916171,468,pan-cancer
