mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0994485736649063,0.0015759522339048,152,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0962421098600424,0.00177021250430769,33,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0977229340318492,0.00321015223921453,400,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0892807142945406,0.0033931336846927,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0933172282180414,0.00482962268750291,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0931625014224593,0.00506661307747158,156,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.08986690509302,0.00530654852739013,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.102950438869801,0.00546785707887833,110,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0800383457786418,0.00586158128394136,494,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101088573685134,0.00665451919544805,240,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0868466904975029,0.0075010438807098,661,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.079947323245425,0.00762198642752502,437,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.088760308926153,0.00795814830414568,77,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0919916826741722,0.0084529798677666,617,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0887240239062079,0.00855746705075324,431,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0942800423290661,0.00959592283974812,119,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0857421739674721,0.010925090546151,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.130340183601997,0.0115590528292355,122,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0855653371288338,0.0128857222967536,423,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.073330929584725,0.0157970943712694,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0747249011369581,0.0161206514287005,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0824646407857514,0.0178672511508453,598,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0757884544354375,0.0179678030031407,25,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0880227019139101,0.0186549722039153,667,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0864013603333836,0.0191755218234723,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0695049277096857,0.0209132151866404,34,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0789579945124604,0.0212580058285092,19,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.112882495770454,0.0217058791854988,287,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.166696400921821,0.021855136176936,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0766537200488125,0.022050028027686,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0720376545100053,0.022096359130187,253,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.111261727271954,0.0229484558918091,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0829332147473962,0.0231521665805831,193,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0741655976843192,0.023680825232299,387,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0674533226224712,0.0243025500374256,202,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116733474736222,0.0244833056495709,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.121777386459177,0.0247056509283362,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0657408306047425,0.0251866771479174,489,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0716802845024471,0.0269711060741405,368,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0600982725567553,0.0282475719916266,264,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0649193678218329,0.0289932694385154,695,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0740960243930783,0.0306500522697568,386,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.074465140025263,0.0307478498392959,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0689280058730244,0.0327610655282095,163,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0717571708327585,0.0331558583726741,446,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0780022695511267,0.0338032835929875,309,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0762088286400725,0.0342854713658307,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0748583830580264,0.0355194861532911,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.111576489919149,0.0364836122598427,685,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0708863247260108,0.0371639926855933,296,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0929503610926117,0.0371704716605585,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0650537970841135,0.0400276246131367,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.055752414829824,0.0400726030793539,353,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0756495114630398,0.0403704180605651,587,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0690101727613725,0.041078952902222,502,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0732924472345423,0.0411778372832231,112,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0700756109827244,0.0413684294456339,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0984016106971971,0.0420984555460251,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0667224590984144,0.0433927327586127,221,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.108731869014176,0.0449847700234338,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0954030130627226,0.0451606935944367,684,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0590156728000523,0.0473976611057545,190,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0620766768429723,0.0474081767972724,382,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0683073899514955,0.04764960189041,343,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.068423553237535,0.0494444547651179,481,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0683459389426251,0.0496874222464609,381,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0605825984318881,0.0503122327451569,402,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0909000965210668,0.0513447208428585,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.067037385471809,0.0526651578903519,424,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0710458760494325,0.0538726210029225,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0666876990045884,0.0548257244182357,188,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0925359790101946,0.0560236547351795,590,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0670249947499648,0.056594869529922,727,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0667634852006723,0.0577314423426213,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.133952724532532,0.0662280479829358,586,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0674715792518748,0.0662819013422191,86,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0625562065485503,0.0719896060844932,722,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0663380539745622,0.0720694490361869,165,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0989211392119417,0.0722140738792156,375,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0689483491550538,0.0725727043134429,113,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0628347731102227,0.0735982869751994,519,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0548044714298564,0.0739079112385898,354,pan-cancer
mRNA,CTRPv2,968,AAC,-0.123646937947328,0.0739379476689226,9,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.120406785984248,0.0745360831017878,142,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0631789020341827,0.0750928384184391,89,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0594190871613221,0.0769572979554109,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.062352653897346,0.077484694412175,13,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0611797863434792,0.077610050774092,380,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0594207537439334,0.0808553987537731,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0653312324769408,0.0810671891280653,575,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0588557999554828,0.0814252295975554,740,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0583542028415675,0.0828338763768809,307,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0570710549915985,0.0856110198492733,757,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.054269471721836,0.0856749697544671,374,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.054251239159096,0.0860789734817467,371,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0880944410743834,0.0891195627008815,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.063382525855048,0.0897021551092023,8,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0603183196399181,0.0899022267111216,456,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.132184762535031,0.0918716516257059,308,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0598999349702283,0.0967354034785796,281,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.06242774868368,0.0990448909316169,655,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0624610681842243,0.100537456398159,230,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0533930610354199,0.10064594089492,276,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0550842875340534,0.100916942632051,364,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0541603932990607,0.102078859872383,496,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0522865105834713,0.10488772411498,458,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0566844458477689,0.105479522503037,480,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0505565172522637,0.106903508949865,328,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0494917983516379,0.108116904884114,251,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0604433267986998,0.108764274722909,24,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0548923134331567,0.112122627117845,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0551489604592806,0.112991938600247,510,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.04822778566836,0.113250355741376,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0831276510813162,0.113371739256538,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0572248742627931,0.115518108694425,420,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0557564508582016,0.116878224902867,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0505957686489841,0.116973580598875,383,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0531980122041024,0.118097024634279,521,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0701472532896118,0.118461169207528,756,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.053001955242816,0.119908038676391,520,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0589065952302997,0.123359008842359,377,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0549979335776704,0.124170941973202,479,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0672599320342004,0.125037640981972,433,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0521646788454383,0.125095267764409,514,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.062202722717991,0.125217619101206,529,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0560538404021128,0.12614987150354,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0536988202776316,0.126497419920019,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.056316920366745,0.126693096987827,684,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0496692566119135,0.126981987163831,615,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.193339422540159,0.127246334966955,61,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0693269154695186,0.12735435359437,21,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0574450745486795,0.127543349199113,289,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0484275023412341,0.128037469124671,749,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0537658438128951,0.128963810572044,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0848900577015268,0.129215253121124,139,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0575466106010889,0.130985106739079,572,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118463218086171,0.131743396501834,471,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0528519346688155,0.133287643539771,497,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0536476567882176,0.133320813541317,396,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0421383981611066,0.134138287759033,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0550137317798083,0.135879921689352,657,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0424798574395607,0.136396536719242,561,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0531355587400195,0.14084398260721,60,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.112801971985437,0.140852132742952,134,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.05689246896026,0.14149832280237,170,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0796346593132308,0.142385960502137,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.047606823790078,0.142842621420308,650,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0480726105940393,0.143041632164813,37,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0409856102129872,0.144806337455052,683,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.044756548366875,0.145160115326172,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.160776312734455,0.145504099214808,185,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0501245367321263,0.145977576486048,283,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0494201055309545,0.146283502936788,195,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0627461472140485,0.146952997090588,544,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0460596696142448,0.147399470804183,750,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0502527606794679,0.14879781818841,558,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0499770256687111,0.15151019916527,536,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0722114166463559,0.152347986759214,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0521640945639476,0.154066703066981,300,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0494678777159344,0.154782512623503,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0456519218148655,0.155494237245118,301,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0498233741960023,0.155668198604111,31,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0644745034373093,0.159502247076091,604,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0451708457138787,0.159633361780571,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0518950787829567,0.160530812376444,483,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0486419336098951,0.161693562492971,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0512793691390231,0.165203163034131,482,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0428434255770679,0.166489173624815,401,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0506856850243015,0.16704916325705,682,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0460595793874147,0.167151367959582,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.04423387650963,0.167268249793802,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0503810269942623,0.167847174174395,438,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0443984039069583,0.168905274672049,335,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0733953088645819,0.172037384356817,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0476567975599787,0.175783214063254,16,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0513737117347564,0.176994498981547,159,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0383952400966927,0.177336280323197,577,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0518284549860103,0.177885979952465,102,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0443596796570482,0.178258978363812,504,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0633268267713631,0.179118790973352,747,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0464143560416142,0.180906681712911,410,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0468213051628824,0.181176144128828,280,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0435091778017587,0.18359328469638,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0480202629981663,0.183830256638221,72,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0442402188878158,0.184986263779628,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0425726441830394,0.185150347457964,696,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0432692313827957,0.185208143040245,213,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0448012276335823,0.185770384265311,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0692937521528377,0.185802819579627,11,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0485170354628604,0.186207144668705,43,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0968032808760628,0.189689816032398,160,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.048521062040952,0.190226470272293,30,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0488377774681779,0.190713763699125,732,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0475127563924206,0.191362282793341,750,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0568411068207458,0.192519236574537,737,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0680337456159981,0.193425588157951,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0663029349700568,0.194183285959385,643,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0416957649944096,0.195049727295889,723,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.045279623289236,0.197589790691143,691,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0551333861984436,0.197863743626104,334,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0421326512642475,0.199343032528508,729,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0454012574344931,0.205326388430084,475,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0675810080519987,0.206028144473193,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0613322152542092,0.206688689261931,329,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0655231396973734,0.207887292653645,468,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0446569145859661,0.210372394266882,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0464539954416357,0.210707494393153,672,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0411206403540502,0.213428332190965,553,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.041827259173386,0.215951221948691,512,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0422559134370384,0.217058645279692,720,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.041590162400074,0.218874469660742,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0927377577335656,0.221413724612511,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0897754965793082,0.221473729168901,164,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0428527932748326,0.221800048907409,567,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0383052212006421,0.223944801787656,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0418247460627939,0.223956241515957,663,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.04284539551651,0.224532850293793,563,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0446692495682353,0.226991668994244,492,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0604575510907261,0.227071232974842,535,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0457372869449444,0.227172347704867,646,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0437197556138124,0.227243893878718,674,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0442604398087775,0.22926373923305,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0419962567123479,0.23019358318723,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.041436792065213,0.230837226577073,91,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0386446770709969,0.233645055824496,584,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0411046762331328,0.233669695885986,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0651017635217562,0.235262783377556,651,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.034899235898424,0.239770479335108,649,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.039754346689316,0.240480591996437,379,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0617041390739394,0.24051930588823,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0443026170422121,0.240686312573197,454,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.052074427039705,0.242365022198695,526,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0446793723910498,0.244014599749432,242,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0389765113293439,0.245362221289486,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.047675448257883,0.24681358094764,590,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0326556165247204,0.248304692154486,265,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0398751505440566,0.248402512241849,659,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0489368141661685,0.249471491194122,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0396110048517911,0.249809026004743,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0443625572791807,0.249860661098742,738,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0433081035779179,0.250086934415484,130,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0340819086288146,0.250785061256724,339,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.041444256447002,0.252158695259565,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0457963873366071,0.256137356588349,148,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0390693907006811,0.260174846329772,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0401644529666554,0.260784333594338,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0460269787850808,0.265401118922839,356,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0358726004092107,0.266379902711036,670,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0376606059060887,0.270840164223967,42,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0809653526414148,0.271027660333316,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0403774561887154,0.272687066331249,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0497785223955239,0.275084993400346,564,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0369496572262126,0.275249775186055,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0361158838107468,0.276397225676147,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0360201311348313,0.276641056481136,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0819486904449149,0.277740563422938,429,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0496315824934361,0.279986771093948,694,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0495719349075779,0.283640760818951,714,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0512012535842278,0.284343281419543,585,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0561279862622998,0.286993734886687,10,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0423915241591663,0.291763458405532,103,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0815169833930644,0.291882848005891,132,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0562973914640812,0.292608908418956,600,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0325457589577143,0.295573842695272,155,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0369222982503373,0.297527235963423,478,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0705621754314782,0.297608725646823,236,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0364377896826668,0.300242780854586,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0364481452814235,0.303012647193523,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0355883074847918,0.303681232018539,180,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0734330598276296,0.305029016556722,487,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0351592369520081,0.306773061786747,441,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0392795486913976,0.30708767783441,154,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0550914881185227,0.308046642722818,239,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0350325177045354,0.309150242280612,237,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0512045678756256,0.310532761779312,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0547252180602823,0.310880983633761,665,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0386923044226915,0.310909197870112,495,pan-cancer
