mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.145257102039045,3.95057026777379e-07,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.168238183920312,3.12922470300944e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159079707611726,9.42749060045482e-06,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.139110086066322,1.11539115361849e-05,565,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.151005792147908,2.12667961558805e-05,16,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.158046315815291,3.12838665104321e-05,667,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.147260423158407,6.04747144811347e-05,623,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.147443044527866,6.28165716093092e-05,712,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.283986308585694,7.29161931605123e-05,161,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.124670399638174,7.71689269122622e-05,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.136107845896594,0.000107802818749906,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.136224518542395,0.000110063581585868,481,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.203791335978175,0.000118555796681627,730,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.133445151749831,0.000130177224443303,425,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.201833018730235,0.000136405864055734,273,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.117697704357023,0.000179185358751166,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.126974127952063,0.000203294909657564,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.131076608469562,0.000218113191741904,727,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.190065103056873,0.000243620284882588,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.134913154573823,0.000246678663303304,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.120739874473153,0.000333938617925972,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.134064105770064,0.000451902482347445,752,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.126366322777415,0.000663204958904676,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125574264348246,0.000675223627055775,17,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.115708964240079,0.000782747709006379,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.130137100787176,0.00078551127143905,484,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.110698149024096,0.000867305357577441,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.115736551159872,0.00110772055568235,480,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.128573414084174,0.00139680152319536,109,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0957881793086633,0.00140791774613383,494,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.118964123404216,0.00155698140297747,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115095670280156,0.00162082176714193,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0991484503073681,0.00163495687814934,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131643058255343,0.00181532984568989,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103752626008989,0.00181779793509402,504,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.205983227449635,0.00188044630045567,142,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.105088561249381,0.00252214326349991,416,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101013565823023,0.0029069420917585,445,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0979842377484998,0.0029255873996152,163,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.120853836967112,0.00337154457306049,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109005840792097,0.0034667360604582,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0968005128683785,0.00388348810949491,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0958257561503008,0.00391399095304628,725,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.20172349157577,0.00400414776636903,128,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.149034301550025,0.00403123647415589,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.149491002251106,0.00442330868765817,74,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.100207072383015,0.00446556568655062,701,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10514259795057,0.00448354806855197,758,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.149262894460405,0.00474436209350258,606,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0947876635593727,0.00517138764882462,666,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.143206336072161,0.00551943266520796,663,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0981523312446984,0.00556956378974082,536,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0864728750609977,0.0059823637694522,33,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0924225867000106,0.00601422925404391,214,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0833681620938221,0.00611060252336813,73,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.102276560189614,0.00613815540607467,244,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0929629246458649,0.00629299630698679,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0990978819509053,0.00637697047465372,477,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113061840389157,0.00650519202710419,46,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0855248683330571,0.00704154455963044,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.087280335567147,0.00730412385261148,363,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0832906279103114,0.00731548160357302,34,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.09238088323738,0.00763339864315317,621,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0977784184883546,0.00763803888156119,475,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0871671252260646,0.00787103748495733,25,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0865810643555117,0.00788607867594488,63,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0839907932269263,0.00821009630680966,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145388057322184,0.00831414280343589,367,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0944652162954227,0.00837062909964891,388,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0829794703103204,0.00885702093725116,382,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0872011154853608,0.00953276581589842,226,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105327320880931,0.00991596919008333,103,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0840486966940393,0.0102139341592724,468,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.339050083347161,0.0102459991638941,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0855929953057884,0.010246974137243,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0891392255206016,0.0103701978902116,680,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0807881900182916,0.0106288298432371,570,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0947588383799829,0.0106480433853905,119,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.128128235085748,0.0107349181432125,118,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.132460381509501,0.0110715524437329,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.131131260318568,0.0116213036525203,746,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144765905317876,0.0116474464584709,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0946337168209752,0.0117040531886913,559,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0959864962897632,0.0117268289023727,145,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.093977873788307,0.0118783359428336,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130270844166619,0.0121845635140745,643,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.12218602048644,0.0130195373644846,49,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0906519793407488,0.0134157048320649,628,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0704565260459884,0.0140569919258675,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.150877078938109,0.0150599496877973,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0877868722815507,0.0153593340894716,515,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0847440465911436,0.0156175195746889,278,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136836361663606,0.0162339713043921,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.077233377861039,0.0164513658609576,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0865360907328332,0.0171151459088765,257,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.077683686088936,0.0177505216592776,248,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0772021104424067,0.0181605956143714,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.103966109695544,0.0185355415608461,15,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.171788784378075,0.0185728785894965,137,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.339934279364202,0.0197056257506143,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.101555804418551,0.0204216282470565,56,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0749562477044283,0.0206265187636476,328,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.172273705117028,0.0206597563897341,144,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0815188745376128,0.0208642801433755,547,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0811430365631437,0.0208898666829868,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0829965442693243,0.0211733739186743,597,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0756471691195011,0.0218453643551657,274,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0642059729684503,0.0219800036096293,353,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0844060355286448,0.0224733956799992,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0809814781309395,0.0234504258286011,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0765069750321642,0.0235960224403731,207,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.164379366105179,0.0239617817232633,123,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0796488671372393,0.0252601053732662,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.079832921693461,0.0253586549253387,624,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0716147816139794,0.0255459347600279,82,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0947834003115836,0.0262369973813391,346,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0830749868728328,0.0265331981578977,30,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.161246626933893,0.0267495534381151,124,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0732942657964094,0.0275631600626852,596,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.071265030701329,0.027598567828716,432,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0967582748237536,0.0276448737167877,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.159219492060645,0.0277887642092636,164,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.069155655599799,0.029435907425152,556,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0964397595806752,0.0304081159923302,433,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0690657947320603,0.0313616857972905,371,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.108113778861776,0.031812434048287,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0778887823079524,0.0320731803122143,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0796046639310949,0.0321718412894635,594,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0705111366843398,0.0335061340616057,335,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.309481583928201,0.0349421691224187,255,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.072220556995008,0.0352347884286341,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0672567624234161,0.0358043820135499,430,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0805512220567374,0.0362456365338416,454,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0759630848164752,0.0367652657792945,342,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0738674685927059,0.0368979661363399,560,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.085819237912929,0.0369431030722692,148,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.101662398661627,0.0371463912217411,747,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.073259660420848,0.0375763912314635,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0737104019840741,0.0384103906650236,627,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.077385592242006,0.0384753462365145,657,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0704434189840233,0.0402760498192424,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0707713942207053,0.0408099417344021,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0819527090196254,0.0412531423859216,652,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.079294062302343,0.0419981598845387,485,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.061759183894996,0.0428681728403663,437,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0742414520319362,0.0433609942306619,418,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.074099465706767,0.0433856671551057,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0772048342325029,0.0438280554532675,106,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0710122836749061,0.0463201336837668,343,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0746616886563624,0.0468291198884614,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0985005171040578,0.0470391974029129,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0780437513029712,0.0474329047639015,113,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0938912369392927,0.0485653125318201,348,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0638620519759055,0.0494759126297392,253,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.054374741851383,0.0508945199041056,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0566643355203571,0.0509653292319008,683,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.103797400391239,0.0533365745623475,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0609786435726381,0.0570464962923242,743,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0719943627693417,0.0580597350406088,732,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.061582976341823,0.0581861210292152,157,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0664117321582285,0.0584510913248941,91,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0647356221576636,0.058691922492829,726,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0604685103294564,0.058948981861323,317,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0669195919704372,0.0604181249903005,138,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0716139848313291,0.0605908688493737,173,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0671076458068816,0.0607733327368242,622,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.207132634821231,0.062017213884038,129,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0976571135971548,0.0633008836706499,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0651785034007838,0.0639245904543394,205,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0689645859539002,0.0669179628074162,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0695639114432564,0.067365816400183,84,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0606581160308836,0.0676061605610081,696,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0869257881915301,0.0689477507183791,581,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0657666696923273,0.0691055944573281,460,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0616016993415333,0.0692904767337656,37,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0659179621530039,0.0700768927583915,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0636529934615075,0.070322130750768,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0639426845292831,0.0717426189544072,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0945868009535483,0.0718629732715548,122,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.053110598466623,0.0725027287257877,238,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0676710247443629,0.0728014465954148,357,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0592896280069899,0.0731331838434048,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0588536631600814,0.0750847847509699,615,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.106967956407212,0.0755728052593323,232,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0757368219476682,0.0756705255452684,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0990198138864308,0.0761824749110166,271,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0649941870553471,0.0768448127678954,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0553794070412887,0.0779815029674774,583,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.1034683461106,0.078009825117021,686,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.092405996311911,0.0796957556163778,217,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0601244106626154,0.0815832337534675,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0583535068906738,0.0831843967918154,474,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.092263469299462,0.0833603290205867,359,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0574389216296052,0.0844843740054653,455,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.277773660781355,0.0855143275759669,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0585359808504904,0.0864425685938969,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0624604186452948,0.0868258199404772,497,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0774921422359187,0.0876539502295566,413,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0607844189085243,0.0884591258950888,625,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0579431401204988,0.0900405087274503,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0633676735264253,0.0902453886963287,120,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0639316036129389,0.0904696378291519,672,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0522956304954335,0.0909747609454722,202,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0551018459544117,0.0916732641044348,209,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0611447387742483,0.0926851011184891,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0650608313344758,0.0926977745610644,230,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.056417465719381,0.0929773347751587,382,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0601290757931796,0.0929813885437289,44,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0586563394088652,0.0931165621374874,81,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0598366269184104,0.093570628365975,734,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0563005474676791,0.093876047560228,276,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0511144284017073,0.0939195898037666,736,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.123291885630253,0.0940226901690259,295,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0808221299142562,0.0949491829423668,38,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0886973031264605,0.0950509729289173,320,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0767264280618899,0.0953891583452252,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0601263113191355,0.0984920160424138,112,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0905423152960928,0.0996370007229666,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0892421053615512,0.102823762143893,651,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0548501435409791,0.103358459943926,562,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.081193084799737,0.105409096003042,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0547315029934693,0.105867938035575,744,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0757807630294678,0.106332159595793,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0740923027521141,0.10782919827901,234,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0591835054761162,0.108692504263951,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0747863650629983,0.109630316178662,564,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0494139923149155,0.110029111386896,721,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.053438879607395,0.112821625960436,708,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0508865812863859,0.113179527900144,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0539556509321419,0.114121513058769,453,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0556914400056703,0.114897974921175,631,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114675028695604,0.116093987956934,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.050241295799862,0.116889939965306,338,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0597115029491706,0.118502194995471,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0585444380624637,0.118524866233844,395,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0495895350393319,0.119439985820988,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0571310471764256,0.120764105105509,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0472918289558393,0.12090887571091,711,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0464394444024502,0.122526458038249,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0578182703989396,0.123317888134465,427,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0577888518265746,0.124161882901533,321,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0572656300273781,0.125171302957196,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0832696353111928,0.126436706866656,685,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0546882474378516,0.128018956788543,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0460689424539375,0.129361376445223,489,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0473398766030142,0.130825518677655,592,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0565524322733755,0.131231364113984,165,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0533538529398739,0.132426918396852,469,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0602808373597688,0.133184978812876,681,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0548293557390591,0.135866991167384,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0560845433277667,0.136654208709091,449,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0480904215817298,0.138097432351838,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0529777633688338,0.138676053301193,301,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.05652118607233,0.140360260557993,298,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.055550364762503,0.140502149075319,428,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0493954789001017,0.140966666699895,4,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0771890619760918,0.142253013720232,88,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0558105621064875,0.14306973300811,389,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0542707853778602,0.143124870001229,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0517106314589876,0.144195464432404,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0531613625960754,0.14453358354387,620,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.048441255035336,0.144748101361669,613,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0529055596033609,0.145086511373977,731,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0525746056497026,0.14531321442855,13,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0523608217135501,0.145427419009998,290,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0507861084187461,0.146558907864631,206,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0493872791674834,0.146672023349222,553,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0518184765429389,0.147412078710428,424,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0770849921844152,0.147612120821195,669,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0559271282806293,0.149064680139903,406,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.050213125461936,0.150439671058884,740,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0542359579096307,0.153697256321735,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0496172153696971,0.155541425239095,465,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0508723027350403,0.156197594048607,601,pan-cancer
