mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.233811090766502,1.21289933142392e-06,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.191954893866372,4.11198175528435e-05,527,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.183965438064841,0.000138896642115894,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.166883700710122,0.000492212252573924,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.120985827346723,0.000797518291962829,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.113980680149719,0.00175825847829872,549,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.109085227951295,0.00261456017670292,448,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.08969806637324,0.00737992055002186,364,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.112500503611344,0.0129783578927261,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119934950328888,0.0134649659133692,118,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0759526252045771,0.0171416932870238,57,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.100015046404356,0.0187996043177241,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0866746887966213,0.020294012115667,642,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0757404314686985,0.0234719748309042,404,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0755516450286731,0.0248624149356099,304,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0782825325015326,0.0252509122144927,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0799862547864506,0.0279766110250461,593,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0723905025495025,0.0283165908861921,313,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.074234085727842,0.0286211084581269,425,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.077457936824694,0.0289820052275032,361,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0822410792047896,0.0304413948940082,607,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0763934862754141,0.0314538695211817,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0704491999311779,0.0317957456224656,221,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0732412476598016,0.0369623835275105,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.128858710202538,0.0387863610874172,369,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0729239276479361,0.0419906277959184,141,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0627380132165525,0.0427736795592749,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0676211904233054,0.0456421516741094,379,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0715499729043265,0.0512266460521523,43,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0706858301306716,0.0518783863294384,559,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0624653215179654,0.0520350565683009,163,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.092220856558747,0.0570984506301753,233,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0944297840770428,0.0589756789811128,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0644943161030317,0.059102666900221,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0686170305903686,0.0603528470092286,110,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0610450235557188,0.060406909357891,58,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.056346969749714,0.0607686554748254,34,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0671682504022393,0.0616275603544722,30,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0664654401144159,0.0638448852683782,435,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0607474044530168,0.0639743776575285,453,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0639262721780225,0.0663407095646246,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0654417127578488,0.0668152326342076,434,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0620373751386333,0.0688619290993885,720,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0628530639828201,0.0720060546383239,597,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0641529199316686,0.0721432221320377,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.067218089472973,0.0733323222654884,208,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.128578408536773,0.0751013928229622,140,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0574074181191709,0.0753403262128488,337,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0586344793975959,0.0754080010603322,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0667466449169923,0.0778943586365043,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0618702052039558,0.0780556339852216,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.055874235333888,0.078391101398181,749,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0554665090027174,0.0795671480264763,340,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0800460822607419,0.0819591374111287,747,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0728763187849507,0.0827665105547978,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0839339692290865,0.0840139759935932,40,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0642519431397762,0.0858831771739027,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0612930283986896,0.0864686765665222,125,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0578727983887984,0.0888385187490559,634,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0642942547093425,0.089398376656711,638,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.058586785385994,0.0907861603324142,648,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0623448687507768,0.0914484337722086,752,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0511442626430975,0.0958883997840786,556,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0597797300444602,0.096095922046502,647,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0588895879925937,0.103691925242916,594,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0555803913923645,0.104148594343508,275,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0601089659060666,0.104288137217766,675,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0467932569937933,0.106937728785429,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0570339968394866,0.107502056539953,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0592944486318565,0.10769712361292,70,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0538780753409499,0.112023129031495,22,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103461375654698,0.11338514111391,588,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0576467632887627,0.114918182563629,528,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0559044869839676,0.115033650676774,196,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0538214148874873,0.11554436967609,66,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0565849839820298,0.117783760121225,682,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0693086751000226,0.11920820401323,234,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0713747928658179,0.120348447847835,507,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0718128673291314,0.120810812215843,417,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0556843173750985,0.121109760706194,119,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0474762050408693,0.121926939533703,224,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0555356166122273,0.12210117921459,47,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0527046951996701,0.124277795483257,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0519004421878001,0.124492138512022,81,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.051337143655648,0.124751244423282,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0603225994551574,0.125702186431001,148,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0678490031797414,0.127416304385547,291,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.08525541259747,0.128756670549361,67,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0533642985953949,0.129677518435638,169,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0778539449527139,0.131964172151413,273,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0897441037628057,0.132013887972751,143,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0588688919179209,0.133581843808007,109,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0551169640798375,0.133716991629895,173,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0510082857150426,0.134427686411812,42,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0514139058832504,0.134801521142394,713,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0537740597436903,0.138890906117634,759,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0456174895098623,0.142741482558504,152,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0542853854045506,0.147441072279122,454,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0543637790621851,0.148948142287745,637,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0801468636053783,0.149964877992989,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0486444480999584,0.152552148394248,561,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.048920024376336,0.15304374069959,739,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0507448944560249,0.153562193216214,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.052906326411722,0.153798148397703,447,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.187666587242604,0.156474023229649,129,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0396295235773127,0.157470553453322,577,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0485451407505828,0.159928168319625,660,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0438263021516758,0.160596777870374,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0460343857026793,0.163002423046409,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0444037884530872,0.166726250135188,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0488443578622364,0.167202047073387,324,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0412638686235299,0.170191297212651,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0484857073018752,0.170772365011598,719,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0876937838038569,0.171866954017051,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0507305797616484,0.17264648332808,79,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0441483268544337,0.17385984897216,661,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0513118157232467,0.174425016920419,227,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0670374080469699,0.174745862015004,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0452262106948838,0.175394218107579,47,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0730871764310698,0.177169229268643,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0593403374972966,0.17731450094069,413,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0466393065422733,0.178808876579313,488,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0507015863026874,0.180398768834162,362,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0390432194431599,0.181484175245729,39,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0759966029315297,0.182617740032053,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0468182515005348,0.18298214323413,96,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0481883991308062,0.184636407857602,135,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0447316580726758,0.185635624684101,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.044336642582249,0.185648869919864,91,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0493389715359259,0.185708934637329,635,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0792272761970088,0.186281556897646,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0459850577864607,0.187297779661406,290,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0459003488804748,0.187847379801104,601,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0393600185399276,0.188280223359412,202,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0478087686674955,0.189021329813507,165,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.060134477948027,0.190199309922627,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0460137950044625,0.191947200368757,632,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0700323836514201,0.19209925154483,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0470560728795265,0.19274652578301,263,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0486218502162618,0.193408787457491,552,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0424532536975342,0.195726868201068,156,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0530453671065953,0.198077039564824,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0455565569659186,0.198528359828871,456,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0396083045008362,0.204645448715128,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0464853275842742,0.206268337446371,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.044549787884793,0.206669865609968,448,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0459068492080531,0.210823868603492,2,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0426726699594446,0.212952015444866,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0426940740704681,0.214302398268249,180,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0430906032026523,0.214864331917675,478,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0411578838765661,0.215305928357725,446,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0418823818315133,0.216790570725824,195,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0437718248203218,0.217061583967176,475,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.038134005572349,0.217245639162928,402,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0386663292416736,0.219082063510136,363,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0438362312310312,0.222859626082531,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0413275910690707,0.225702675343114,608,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0412786850917777,0.227224997532246,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0400128704740704,0.227535119169507,640,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0833056219824387,0.232068553445527,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0655954477634787,0.235473526935448,147,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.063164585715814,0.237030918396573,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0378857397292683,0.237409906496077,213,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0394498866022483,0.238864725739423,397,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.03987050851274,0.243299001508024,296,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0409714045194082,0.244265362228967,351,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0428615482868823,0.244987198251511,653,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0525069429132499,0.245989471754113,15,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0548446832144429,0.246161315484398,393,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0543549366399749,0.247212783682893,689,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0381948042488008,0.247720558686505,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0399095527099014,0.248918342250443,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0371628243897948,0.249543904983154,89,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0366163959387274,0.25016310682852,383,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0438504319228713,0.25315201057062,751,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0404382985389391,0.253381341890163,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0412020887726818,0.254495646580071,574,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0333024099000468,0.259868232506634,438,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0408898238538859,0.260070510472035,710,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0330394973746253,0.261246204407043,73,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0406377245947382,0.262588964953038,413,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0398648492751015,0.264183990086516,194,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.036386284157066,0.264526406899467,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0365144416855002,0.265645556849672,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0341729164821009,0.267453020768514,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0609412653156635,0.267803824919189,217,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0625091740598903,0.270395052213432,399,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.036543993225234,0.270464659297697,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0372893107373729,0.276896949504664,481,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0371114754513773,0.279371337955316,372,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0553932732062866,0.280765104519284,29,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322276698928125,0.282871945181641,415,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0558301694712803,0.285227022453284,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.031544260944637,0.285920556133573,398,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0327353261837632,0.285990905110934,266,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0386206344964623,0.288262808693515,426,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.047218979241811,0.288424352443036,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0582120062125357,0.291320956469801,600,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0353207174020186,0.291326865986176,90,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0585418914094861,0.291512974691373,255,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0404671230410341,0.29299077551975,738,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362968096473646,0.293399206064528,480,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0396235054918,0.293475706515435,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0389376745112043,0.293686431383028,298,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0356025095397631,0.2938966710764,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0392384623994164,0.294068728292302,616,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0354726359598227,0.294152185682671,416,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0370432786794601,0.294715760487216,520,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0388696100508007,0.295715729139741,20,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0375774919243305,0.297298579450366,17,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0575418990720278,0.298709278670204,78,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0440138877549696,0.299325016381803,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0350744842205228,0.299788631964369,403,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0344676348521473,0.300404220803672,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0315436161483184,0.300514594315812,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0332307177297321,0.300835934948641,723,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0344297708680338,0.300983411529041,32,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0291732842968269,0.30130925356975,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0463167685179261,0.302773251282845,348,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0352618258782773,0.304176104559503,28,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0349846532170165,0.305249099690017,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0339907551105153,0.305263482837782,476,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0365775026079617,0.307752707627827,299,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0313646234775963,0.307795762770655,251,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0521349568782493,0.309393257094629,440,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.046716239034417,0.311505068608381,461,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0322098472841689,0.313133743485449,368,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0306860073745959,0.313225861360714,33,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0319017099007377,0.313428618226351,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0339636602672686,0.313678313411297,431,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0325249918029733,0.315794744138109,387,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0327710563146149,0.316276569678872,542,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0512199966105943,0.316952247032876,122,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0270990879792176,0.317793796583782,353,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0334076454949712,0.317922563933255,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0524932268960531,0.318178632473793,733,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0305293065217577,0.31944226142994,155,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0375444278108868,0.319767186777394,8,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0338066891701887,0.320490088135225,520,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0476272645753195,0.32168750119787,707,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0326500634395293,0.321706318670355,226,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0361634749221076,0.321807109963412,482,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0300266754077289,0.322108653091451,609,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0340477005256213,0.323981415728008,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.032564538486555,0.324868228576676,496,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0376357603234805,0.327637270434964,102,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0354247233641376,0.332036935801626,483,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0327719919045092,0.332284828230033,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0305548399629765,0.332853828178448,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0352555958598572,0.338896166474703,146,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.029504871639187,0.33932670746318,87,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.034007841982003,0.339419588859044,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0364915044626013,0.339707633682244,113,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0340653638196489,0.340538988989381,712,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0350641608095676,0.340901317330987,684,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0326289215324494,0.341536143042164,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0360136225408345,0.342574154962008,136,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0324985576074875,0.343920155064452,205,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0317027876148449,0.345029989559347,755,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.034505327406563,0.345637414428643,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0329438318431516,0.346078480076936,662,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0312276101038817,0.347806249565809,385,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0341324214146595,0.349234392063186,449,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0329344218851212,0.34974359173174,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.281359118260252,0.351726902610302,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0264932436938233,0.352345938128285,238,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0368148317966595,0.353654374192208,652,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0315621846178387,0.353702412316542,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.029741105674145,0.356317652883409,596,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0321845645761002,0.357450400853465,297,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0341548357110686,0.361643268901883,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0331406680611974,0.363702050846074,357,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0331339853860707,0.364241111191525,405,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0417809161522218,0.365068438269094,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0637534793976062,0.365072983222257,68,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0411319098213089,0.366287655781061,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.028476780100646,0.368608397884738,676,pan-cancer
