mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,0.291982413674353,8.15479198878869e-09,162,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.148806889899584,6.90326238860807e-05,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.279355121759663,7.00071543000459e-05,114,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.146640421345047,0.000148331162580454,573,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.131845877290761,0.000170776236756387,567,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.264010245271541,0.000173122449484155,151,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.187756170231652,0.000287766288450348,175,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.180688240998211,0.000773826314508641,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.174465545324136,0.000794179677128923,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.222479201431227,0.000843195647177923,111,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185094869294602,0.000950385249631478,316,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.115872249586105,0.00180918353231196,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104631895499674,0.00181507180291677,243,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.172385503007292,0.00260258637767725,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.110450192802261,0.00314865152122523,95,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.104872627645073,0.00350236550183154,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.105797299534715,0.00414832464416655,483,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0971083465477956,0.00586384451118177,734,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0950081655241167,0.00621762029654804,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.122631393183337,0.00668517031155465,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104005559586265,0.00673101991327649,485,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0912707874321579,0.00728074580901336,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0996961232677836,0.00864515121480415,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0990396884359908,0.00919666023317482,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0997880020434501,0.00919895455459872,705,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0901174386374527,0.0101691101700219,617,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0935025398654939,0.0106071146026024,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0923232942719215,0.0116740887617642,574,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0902101950990374,0.0136539512430052,193,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0855413734098337,0.0139087230275506,561,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0896188828721937,0.0168834241674562,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.17358655655354,0.0184266564638119,132,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.083488381627598,0.0185559495631275,187,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.1100960051057,0.0186290184158149,235,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.128018418317391,0.0190759486763279,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0851622278363443,0.0235917489221155,646,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.08540782138567,0.0240133287660478,752,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0801572659624974,0.0247859764707857,479,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116516101740695,0.0249250561476553,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.101282671992505,0.0277495370254338,393,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0778930863379946,0.0279792940692125,563,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0789909660528099,0.0354229652717903,673,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0734049259062392,0.0369160538617893,59,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.141060580097175,0.037244457666827,487,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0801348501728899,0.0373037449480229,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0764947683779369,0.0392084500692251,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.075708343226322,0.0408234278625421,672,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.114142627266004,0.0431269863900168,685,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0728839549692822,0.0439009893647254,167,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0704687159497461,0.0450007137166986,41,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.12117276336549,0.0469211609058827,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0731992092713133,0.0472181607399336,30,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0785013000641804,0.0509763638584154,590,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.064230967066175,0.0521935793612385,221,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0888172481704868,0.0542591214661728,12,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0830354467154919,0.0558920426603471,334,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102019415878716,0.0581394529862324,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.146448070654419,0.0589950922107891,390,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0628760652999212,0.0605092185759201,156,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.061679548551516,0.0607508394926524,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0641865931902629,0.065547042826647,499,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0645351988627697,0.0684623509169402,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0653045452702313,0.0684709621542227,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0629013876523134,0.0688516491945133,659,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0675378458886209,0.0720736983058233,50,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0665076317405303,0.072295976554187,192,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0688271429782253,0.0736455269938889,452,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0660320540983622,0.0739322708810565,438,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0633613039730801,0.0751847045434525,620,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0605326315697465,0.0773779730108779,441,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0619342515654116,0.0852247895866782,475,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0629402282228818,0.0867086698641794,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0622453966170099,0.0878428992103374,299,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0619808242357675,0.0899735522027331,57,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0610623405527697,0.0905801537020161,674,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0605479126173562,0.0932149272215963,477,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0583000846001619,0.0971007442056461,624,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0612300016078466,0.0976091573281029,759,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0600343016463435,0.103121105739288,413,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0795423077644318,0.10401499643294,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0569791150458434,0.104604490254867,301,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0624201398076282,0.106128037275796,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0567765790712547,0.106753620676111,706,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0750161812822504,0.107215965812258,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0605083030441455,0.108447418755387,611,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0574049446526603,0.113707305734573,194,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0603252638345046,0.114367272617908,65,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0761608939802068,0.1169821554207,40,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0747430455644498,0.117549595305802,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0574108148848375,0.12038093231653,559,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0533150955597687,0.120827657230663,602,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0520458277969368,0.12114443525062,453,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0575451810041152,0.124397402671458,288,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115387169382759,0.12455287146356,471,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0481335965094427,0.127837981382435,152,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0718854717599493,0.131656981904022,714,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0854859748352554,0.13306667203509,45,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.102906190053739,0.137306010788889,305,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0528445033987846,0.140642775620707,281,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0790099566225183,0.141910052368644,643,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0568661766680686,0.142647804871819,493,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0501060897730701,0.145079791295627,465,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0550358294658563,0.145276081663138,240,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0510389033145639,0.145561355984955,177,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0525775221854793,0.146386732595073,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0514841891489887,0.14680810259777,408,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0477591718313448,0.147292153864686,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0474902578905674,0.148363763751637,213,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0503539933150778,0.148597329574906,284,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0804666618343869,0.152027564808248,78,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0530597425265096,0.157577253854549,724,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0537974130495224,0.158334282787039,572,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0564299055728065,0.158728848984038,103,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0511555080833048,0.15900990536041,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0504238512515767,0.1615834997974,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0506001657344431,0.161657334608985,418,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0470871293288919,0.162340015582638,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0513330683728267,0.170206072964687,728,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0477615132162197,0.170848375994304,469,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0517692384373833,0.172022534147047,470,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0470586071501189,0.176446185472164,700,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0603615139877257,0.177432460651837,433,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0447685828493081,0.178054635168637,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0461471193539313,0.184226494117292,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0478806061062454,0.184647450885427,409,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0494764814677763,0.192886311256008,85,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0571207076417047,0.197197633856761,737,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0438921619194339,0.201450193981488,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0404845081360291,0.203367866878459,432,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0428748513736868,0.208600124391718,252,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0499144761186468,0.209425660998503,109,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0452797781400498,0.212554434175127,125,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0466789602885747,0.214315108987344,106,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0773327984575668,0.221979094785997,369,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0802860878994762,0.226774414654744,9,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0369278961300398,0.230783755952496,609,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0467201438263861,0.230869762793987,484,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0435870161645671,0.233158530595128,612,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0893294836401203,0.235849646850951,308,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0368162518763104,0.236611773782771,133,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0422549445627772,0.236890750648568,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0569812065908748,0.24271700903809,38,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0386959328669214,0.24529565152154,445,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0689558827956119,0.245391550365521,97,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0669435770632434,0.247333212764604,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0661522068128649,0.247666358071941,548,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0427185880486532,0.247968163107743,165,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0443562711463134,0.248595679324173,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0381684312336961,0.248601649511501,4,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.04227473461016,0.250319171138901,127,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0530950238656825,0.252916088978366,604,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0416064628170398,0.259798043112989,657,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0437017852256287,0.261296708708455,182,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0562972612208778,0.263147668787727,261,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0575912225479746,0.266135581320771,121,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.039199113971587,0.268378692421702,597,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0503074421226706,0.273598932493572,302,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0380688338389029,0.273872928488306,701,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0385973852250816,0.275487614888212,407,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0405539809991777,0.276058799638801,528,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0375006841458502,0.276218251768988,663,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0391178791329956,0.278402159224428,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0374883605758751,0.280815374832711,538,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0388184489243903,0.283725740005526,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0349230840977192,0.285597613804376,58,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0352397743558439,0.29016293914621,267,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0371710758252468,0.290330972541273,660,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0391633661590086,0.290580228471666,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0391221346228468,0.292121852863987,451,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0357091862996762,0.296342727588666,507,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.041034574681553,0.297905984724634,681,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0404237879054897,0.298951991925845,751,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0347720830218246,0.299586560151978,421,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0350407346569904,0.307483131430736,91,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0362200885486826,0.310263137799664,396,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0329229076445634,0.316136864135507,455,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0318521992212095,0.320312810159564,303,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.032365401000616,0.321730103245191,613,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0344169689612659,0.322581644673616,372,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0347241844427924,0.323557514790304,16,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0390766606413104,0.324870911027502,652,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0316799065255989,0.325524240176133,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0348245317761076,0.325924649393001,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.037458235168101,0.328938504888956,242,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.114314423541219,0.32971488447365,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.307630512551265,0.33069142633164,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0376078232947934,0.333905256143425,639,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0307361651768607,0.333948464294084,697,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0336752476955383,0.336004450143139,480,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0313672177946716,0.337438101260053,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0321476045792763,0.338508877595384,446,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0359876253976944,0.338652370093721,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0338863768472687,0.344331956939083,169,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0358319079618044,0.344968106016639,208,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0377639577776153,0.348063860612197,148,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0295360339477898,0.350782824974079,371,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0289309937292911,0.352216593708647,570,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.033035827624541,0.356467468208294,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.031892927395696,0.35669658062554,180,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0324130826986965,0.357310077357035,488,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0296090610204459,0.362111019885751,383,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0331616193075783,0.367430262384016,309,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.034505932208077,0.369843084757674,293,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0276915081034282,0.375740218370932,382,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0293695936876745,0.376299163853008,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0282681161772194,0.376976364977162,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0454145218488457,0.377990601640779,122,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0440077595563199,0.381641095152797,254,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0321880657578579,0.382013478864011,86,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0305262876361973,0.383926258942068,312,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0497315603312921,0.386779713582106,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0285626524533644,0.388979581496068,542,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.030442994958801,0.390110718275934,319,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0317272006707544,0.390347548398457,426,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0312918670896541,0.392286741764301,18,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0318620319605475,0.392750711997417,457,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.031296766831986,0.394148915319117,594,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0290748324282923,0.395173126968996,462,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0315112125299698,0.398855959309623,428,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0598538129093286,0.399473315976692,295,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0400042422947174,0.401030386262771,689,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0328131015900815,0.402327930346529,115,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0269638625415687,0.404090010255268,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302215889848351,0.405160229236466,623,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.031539083999447,0.406713112922202,447,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.046176471552691,0.410498877304869,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0277893382518789,0.410667609210307,726,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0387503065104618,0.410870041028674,692,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0284764069206205,0.411372717850674,42,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.086150275637402,0.412099979237046,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0305446415477587,0.412304002377053,117,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0308968916158823,0.417215724326379,230,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0279114985447737,0.425727564809655,138,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0281549285586758,0.42625018228531,153,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0299248331726855,0.427768960761486,366,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.02818728640033,0.42883904319088,460,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0289224262202071,0.431577193938889,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0263223259676293,0.434932548855946,502,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0253754274060669,0.434942951641104,228,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0278491536488605,0.438160830424001,472,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0288321943395583,0.444726633061048,178,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0238662424856781,0.445537310388825,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0287345140292737,0.445649124696857,130,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0927357869183269,0.446508843427948,131,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0264286455670634,0.447524494186173,203,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0281556844269374,0.447666498735448,120,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0277976368992496,0.453622110195974,492,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0258156098052613,0.457913984651074,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0280954879662492,0.458824602711955,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0262919889418817,0.463437212330747,96,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.027084917156939,0.465386309929795,587,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0283269098994633,0.465675436750448,170,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.222082690653709,0.465859590142187,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0234579503527262,0.467742942661698,509,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.022992925831364,0.468168847979311,260,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0229262306903485,0.468374740003097,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0266332682881831,0.469785704304339,710,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0469118820667184,0.471240866360983,236,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0246758271882916,0.471444501080885,621,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0519053220318125,0.474448064296735,429,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0296003744932222,0.474730968695889,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0368492394378156,0.475604915908922,105,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.051024781690264,0.477050373948231,641,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.022723651094073,0.48003664040659,363,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0207868538892369,0.481035203522965,290,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0265178316108864,0.483363328749357,655,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0248165258515595,0.485688000683419,648,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0264110221417928,0.48650541434637,635,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0262402528491475,0.487716661673279,20,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0509588767525256,0.488154478831471,134,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0232856990938136,0.488701308275438,619,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0234158808938187,0.49005202168282,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0391254951552006,0.493996606655226,204,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.03559777423455,0.494448933680369,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0318238172594853,0.495192413050036,326,pan-cancer
