mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.200806978136595,1.16991258485031e-09,1,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.190566811097684,7.85657668207295e-09,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.192554372456938,1.75548534915536e-08,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.167677489846719,3.66654281707327e-07,592,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.174206875009916,4.01030864008525e-07,613,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.166633685136637,5.42067964986931e-07,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.163691410819468,9.82814784008606e-07,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.168744706923393,2.39280183433153e-06,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.160260209508732,2.71668606200187e-06,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.149599800680073,3.01940929147196e-06,736,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.161974059353108,3.06192515250779e-06,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.156145105525166,3.56695154916645e-06,412,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145307501437965,4.05340729734408e-06,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.159240124337555,7.29181829170166e-06,226,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.143876983187524,7.46371727635524e-06,721,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.175094594061982,9.54021044732873e-06,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.164283597670375,1.01785813301778e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.163913349402902,1.14031574053529e-05,625,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.140319959428556,1.34603891667702e-05,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.141125519825912,1.45220438633696e-05,530,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.150827425976258,1.97483053453116e-05,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.133492810530948,2.16144816891967e-05,702,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.141676846039632,2.43014502218397e-05,317,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.145916173381316,2.72738957017202e-05,434,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.144370671729491,2.96983748232745e-05,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.135567949281454,3.29811047462883e-05,609,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.142481430405171,3.51530928490271e-05,340,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.140025141666818,6.37065069382437e-05,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.133901120023844,6.53348688736121e-05,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.145179377067257,8.16020433686488e-05,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.125778589023391,8.97070260337208e-05,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.134905931432919,0.000106734174109443,696,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.18606596991977,0.00012625914490895,302,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.145856678719818,0.00016781688496883,263,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.126904855095827,0.000196529524845256,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.120580633958307,0.00020418971509756,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124954253743648,0.000263567633166215,676,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.123695836501251,0.000271200410254856,303,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.134108853376417,0.000298997215965912,617,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.123424726388003,0.000300202317013931,458,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.132150230806311,0.000362002570992883,618,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.12155161518239,0.000452618319173756,650,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.132768068893227,0.000497878958505083,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121574349704459,0.000540184578369768,529,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.100512000374772,0.000556447074584866,264,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.128715767630586,0.000581894580068186,626,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.127867744852042,0.00060749735155308,59,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.109480472728623,0.000612144616481225,391,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.108756924460416,0.000621287481203265,39,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.12895712891337,0.000644093693657254,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.114729882719483,0.000672416209271186,753,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.129258602788346,0.00070000381331936,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.120752315798879,0.000746460800476301,476,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.10747393636228,0.00079330083623609,711,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.129110813086696,0.000802983326759043,674,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112862327761428,0.000910550864700756,328,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.129676242120696,0.000945424658056719,104,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.191367244079866,0.00095853072375029,669,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.127863507121506,0.00100605192065137,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120648803338756,0.00101745855555887,538,pan-cancer
mRNA,CTRPv2,B02,AAC,0.125233892810442,0.00102452211888128,60,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.125011839521019,0.00103178699326711,722,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.128650442274548,0.00108369207492974,675,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.130295801063481,0.00111024233905557,389,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.110848476357882,0.00116183986000258,157,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117751293339426,0.00117270408592851,557,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.116137647005569,0.0013687473638297,32,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.174929910854463,0.00149238506257335,491,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107086505159503,0.00151567461094204,743,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.125078586863573,0.00159971045755011,593,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.101998782209364,0.0016154781344743,695,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.116411960537066,0.00164130372355215,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0932549188442748,0.00174383161046711,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.123584341049111,0.00177240097128778,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118236463100054,0.00179411931401108,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.11774560588864,0.00191955546237027,396,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155000472381285,0.00199307011316695,235,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.113594925620144,0.0020892641980559,720,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.122186979182632,0.00214773429495959,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.109665999207706,0.00215048094264611,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114761615635383,0.00220685411100418,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.118759991631536,0.00233552481548443,395,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.135864762856504,0.00236214537827407,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.113395447462363,0.00238368467524872,624,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116374258699978,0.00246978588838453,520,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113371776235589,0.00252064088864663,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.122533073936113,0.0027663111730376,705,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.175133582036389,0.00305477548674248,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.144961308548549,0.00305605406896817,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0981042129308386,0.00308452559097933,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.135170163280615,0.00333109363869819,100,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102702086248586,0.00335075174355709,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0931019086354131,0.00353047195269799,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106437313848858,0.00371964333525104,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.187752568778012,0.00376344583801391,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107401640898141,0.00396379851600039,41,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.092079524626453,0.00397572288781219,489,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0987469133776514,0.00475089637161266,221,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0929840634958152,0.00504653151551745,155,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.15915834260705,0.00554737915623351,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142686210557978,0.00561981789125778,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0971633772815965,0.00563357806387941,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.097118633480325,0.00580817234973075,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.140238925313694,0.0062404051384999,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0910346039054017,0.00632377388600052,654,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0940486478843675,0.00639589454571071,368,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104907157388581,0.00644954564776051,623,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0934591302817976,0.00648399868322331,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.105138840432615,0.00657182363652987,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0973575357288071,0.00661128507133475,553,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0860664379203175,0.00726436222638627,73,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.206073427531039,0.00790964418276601,123,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.139560076785325,0.00799840351499979,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.189301614461368,0.0081674844837353,142,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.111162275137113,0.00859473960206352,681,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0960925159084474,0.00888035004100308,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0981493484072225,0.00900631388016747,281,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0966424075374823,0.00934720445047403,713,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0929594417345376,0.00940297190319093,666,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0996673873133333,0.0096114958933398,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.104360553858795,0.00985599522336147,159,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103251648395011,0.00989620998609163,184,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0982208178087246,0.0102867740527769,595,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.130481385561526,0.0106560591223635,268,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0815338186439348,0.0107162518040307,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0752470497019196,0.0108161340217531,353,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0892962750925432,0.0108562705480512,670,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.081914971264227,0.011217148608936,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0848310825934425,0.0112974665317806,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0930695091809641,0.0115033894017854,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.104586210607904,0.0117098608288775,115,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0903885780975647,0.0118103780073609,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.094394116353753,0.0118386146776365,319,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.096275338569424,0.0128981688177722,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0747880920461829,0.013023464234513,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0993890529493195,0.0135059143286466,406,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0928027418463337,0.0136256829432468,456,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0853865077421755,0.0140633594597013,596,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0811992701022166,0.0143913879826846,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112316339562878,0.0149215205092344,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0972740461939778,0.0150511138528283,55,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.087614976538645,0.0154049253702177,400,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0917055822026463,0.0158896450314003,448,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0855717880501608,0.0161198336752142,421,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0888673348424065,0.0161791467844327,203,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.194000242037303,0.0168768515436091,308,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0915317087359147,0.0169400037181162,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0938446326607052,0.0172553052091977,321,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0799898339852676,0.0176971175955222,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0732656722163279,0.0177989165178554,238,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.086978959705199,0.0178480640142457,431,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0880133186918347,0.0180599399962034,508,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0922782387638734,0.0181209011913514,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.106928516850471,0.0183243997901775,15,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.124046746990147,0.0184741105028228,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.180668164812398,0.0192425340732942,164,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0951552668767802,0.0201374595572785,158,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0911690188368147,0.0202024002119714,657,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0927857699954888,0.0203005760418602,288,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.107348437171508,0.0210066853284407,697,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0758094364857213,0.0210112236178705,33,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.131039311293538,0.0212796107147164,345,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101207441126655,0.0219396278882777,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0840257785806257,0.0221789233343532,673,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0838720674068501,0.0231062310252351,662,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.080921909908946,0.0233045346575469,37,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0841582992327015,0.0234758769808352,634,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.070041617402255,0.0241055458392836,561,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.129365392529453,0.02474838157324,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.106777772176392,0.0251911756258789,569,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0836998380148255,0.0253134036501837,177,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0729877002615486,0.0257318903927373,687,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.08460124480503,0.0270258166457884,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0739379651790851,0.027186423838238,371,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0854911593510245,0.0277299575862418,193,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0875789423731816,0.0279134937594066,575,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0788678278407116,0.0291684220408899,757,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.121420938524984,0.0291895857975963,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0797854809519123,0.0292072114748635,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0667630138377717,0.0293234985549744,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.125856114111429,0.029432969687124,204,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0803257966465658,0.0295081992762487,466,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0817842849137142,0.0299165708753439,408,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0743920376969073,0.0304463364761732,247,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.116245432447024,0.0307473900364987,49,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0860511156442785,0.0310025548802075,491,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0802154275349723,0.0317668910073029,312,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0698187320187433,0.0321460217063958,202,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.081597515977832,0.0323247434275027,188,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0844023356350383,0.0324753452332165,587,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0767944470564581,0.0325944465216131,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0834414175068724,0.0333582951858483,336,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.345175994560657,0.0334462269343164,16,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.103886699405862,0.0341733765468899,40,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.167882431422193,0.0345289554586775,641,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0819413517083994,0.0345675080971786,420,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0738448572350888,0.0349142522709212,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0774383567346457,0.0355261281167066,28,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0762217636078912,0.0359107528386734,386,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.081889905139472,0.0361596560741178,482,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.110939883832322,0.03617040018622,233,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0644476325557214,0.0365023683051085,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0835692027613128,0.0366203254406815,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.118504190533048,0.0366853004183235,463,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0762702362789878,0.0367253361327207,404,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0958628168150517,0.0372805241148193,737,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0721317784118428,0.0373888296437277,749,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0795565425247134,0.0377292807070188,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.116398807525923,0.0382327875079203,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0710647309379107,0.038493595072987,163,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0747601415859548,0.0385211193770899,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0735371138257877,0.0398248232904274,446,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0776977575780297,0.0398731427311596,601,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0725512790858597,0.0402288997272543,661,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0696711534604619,0.0407130039268922,363,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0779835966568059,0.0407701957457454,141,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.078292609746914,0.0416870596050453,196,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.119230950731492,0.0417974393414821,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.115376814882291,0.0424178964612985,599,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0890083034300083,0.0427320379845042,534,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0681834279111922,0.0438000276418191,82,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0799645160135421,0.0445111424592203,117,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0954360208034873,0.0446510319132166,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0772047673606506,0.0452701310071322,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0741053296459137,0.0463380972664235,519,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0738132898689523,0.0465907113617292,608,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0770747272024654,0.0467747039631539,628,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0658278457662498,0.0471152760634314,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0703849770634187,0.0471716913263701,276,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0683249013469065,0.0472337142617531,509,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0776127700474064,0.0474577343755513,492,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.118442925272622,0.0478824666786321,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0664228928656095,0.047991251623083,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0678947213305191,0.0480458000457533,332,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.343041745647858,0.0482309337652153,630,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102603582660084,0.0492996384910939,29,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0739378739959644,0.0501026642177155,620,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.068728145624048,0.0502618567232713,387,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0971811308455003,0.0518782172907551,259,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0795986756288495,0.0532700129742917,136,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0702540918100209,0.0534646885664579,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0771672985892224,0.0537011707231033,179,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0660751242854151,0.0537584255455928,253,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0931401455666658,0.0539017138209278,234,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0736134401440099,0.0546638012688679,197,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0708363241790334,0.0563425928078053,425,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0758474621999198,0.0572183764830179,741,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0629164399578951,0.0577571617066561,266,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0708973106039877,0.0578285212621405,488,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11287903116969,0.0591926933930129,78,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.08788119820046,0.0619972406231826,393,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.107849069926756,0.0622062043091175,367,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0941813353231203,0.0627717515180147,3,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.274748034538469,0.0630569682356863,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0636165255075445,0.0636463181429465,223,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0720787734456002,0.0645176822377736,428,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0898967716004811,0.0659277855482064,370,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0616669906797529,0.0669277818491574,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0680124891223149,0.0677117504884559,727,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0659817354390241,0.0682899253676678,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0690041463356932,0.0683022135574499,187,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0595711890090873,0.0689975236608013,34,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0622089704708699,0.0716078203218236,228,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0605532839045712,0.071935615729503,750,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0642931918573407,0.0721560151333398,729,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0696280454282953,0.0763450292985532,505,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0641396323517526,0.0782783984131194,507,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.063896692822988,0.0802175931923182,465,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0576560932215472,0.0805077112188032,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0614830107823566,0.0824865240110358,214,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.220815200899507,0.0829929408725915,129,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.345383360443178,0.0835970996335086,603,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0587678882952366,0.0839452199333732,432,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0550596244561744,0.0847252080767171,437,pan-cancer
