mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.357855005198308,9.83464232151968e-18,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.255266244781545,8.9729721061259e-14,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.272678030009157,1.93422284827919e-12,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.215226296187827,2.33901235076349e-12,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.245890504694819,3.28352890645667e-12,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.231563154928076,4.92199286471338e-12,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.244523704120364,1.35536095336412e-11,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.209351811547984,2.25547261470432e-11,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.256559899900845,8.03514398469456e-11,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.208841443395598,8.59125429211295e-11,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.227847680782185,1.29458201930604e-10,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.236191571415755,1.54054879711289e-10,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.218090364653273,1.83760774864168e-10,398,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.238209469727143,2.75155199984376e-10,81,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.223284141950516,4.23917892191112e-10,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.227053064874383,4.2804815658623e-10,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.20781236388886,9.37017181208691e-10,133,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.23414071143317,1.22078004751631e-09,16,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.241266810734804,1.3185711491133e-09,434,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.219139557621615,1.7089613059364e-09,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.213176391215182,2.097449698682e-09,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.179880048363343,2.58216092443076e-09,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.221441182580969,2.64030894424458e-09,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.236379305291026,2.79121492510152e-09,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.214511062309786,2.80220058635715e-09,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.206260454433228,3.1689450157681e-09,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.218590666389363,4.02382335285633e-09,696,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.232844394970088,4.73310439035617e-09,644,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.230243920713418,1.16621320761014e-08,657,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.203911909162567,1.30880404762301e-08,317,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.214803574356758,1.71230145748529e-08,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.201353507837248,2.39106316831721e-08,523,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.219045153248543,2.66302580981228e-08,712,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.199281512284785,3.50817584402149e-08,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.182202644877604,3.61419101636754e-08,411,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.30328651218444,4.97146346423954e-08,99,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.223500264789107,6.69799864562947e-08,406,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.217783205527892,7.43430856358129e-08,682,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.218022629654854,8.46600363876805e-08,395,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.183526823351397,8.78788277801857e-08,736,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.199811796247293,1.01498911785437e-07,557,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.188182501837389,1.07607089726707e-07,458,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.211774128333971,1.14680667502603e-07,125,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.210105928870304,1.26171184736831e-07,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.209842297673354,1.28643690864139e-07,281,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.218828764979066,1.42082753660784e-07,65,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.201179226122576,1.55406518484917e-07,481,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.193526667794533,1.9353009687956e-07,726,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.229693582645513,2.15789483833704e-07,46,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.206907795633836,2.38025624749626e-07,574,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.18234821148086,2.45364414321368e-07,209,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.176211333338382,2.49618167838521e-07,266,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.201519697392018,4.98972800580945e-07,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.172604943118445,5.06957089007056e-07,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.181358455309637,5.19830045870515e-07,504,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.189161884785556,6.81140725644652e-07,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.197064938969429,6.94245163711872e-07,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.160532420220859,7.27969176469911e-07,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.17740192562303,8.02702160383794e-07,213,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.198373696376831,8.4430661084863e-07,75,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.177284198264111,8.91786033609211e-07,743,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.169059097563764,9.18553894641341e-07,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.176216179620178,9.98718020672653e-07,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.167779280768903,1.09163895636858e-06,690,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.198012216762044,1.15115370805252e-06,199,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.192387070745558,1.28752613209118e-06,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.185819601966094,1.42616213568996e-06,660,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.165147224983795,1.65489444789922e-06,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.181519736677393,2.00871488863188e-06,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.183775577636227,2.10529026609813e-06,727,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.18072310496775,2.60540773879106e-06,499,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.212518688278734,2.61360387612121e-06,439,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.187798551976431,2.65299259364988e-06,17,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.182471279803108,2.82414923231645e-06,319,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.160800701020792,2.94122873157737e-06,565,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.191286390287106,3.06118469033962e-06,70,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.157905245337901,4.36177937476277e-06,27,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.160506906398383,4.49704370142538e-06,697,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.156816056877509,4.50362206497331e-06,391,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.168682773388189,4.7893389591683e-06,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.142259328338564,4.9617487907269e-06,265,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.193678941343308,4.98942444899838e-06,377,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.180441347550086,5.11574555743891e-06,66,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.169982617142075,5.16807026718885e-06,446,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.179854933955397,5.22157335185397e-06,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.177645328917597,5.62816617906072e-06,96,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.160654722346515,7.0986844517621e-06,274,pan-cancer
mRNA,CTRPv2,B02,AAC,0.178142012463205,7.6032251788634e-06,60,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.163483314746444,8.53401033843741e-06,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.189397631391956,9.03842860585642e-06,652,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.166347682789946,9.05160283057166e-06,670,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.176588131882267,1.06225272471092e-05,428,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.224864316932573,1.14250354650273e-05,40,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.154683893027444,1.32555288652194e-05,582,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.142076807512694,1.45477343314904e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.171781529656833,1.45901418742877e-05,169,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.14752328058544,1.46092971190739e-05,39,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.161541957655289,1.91919638709413e-05,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.168174628347017,2.04051401442773e-05,396,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.14853861261528,2.10958716721933e-05,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150508145758851,2.17345345904456e-05,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.165958743145211,2.17375993977714e-05,456,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.171033758318592,2.18161423593687e-05,290,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.177431975069783,2.22637483043608e-05,376,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.162627346130503,2.45806718319784e-05,28,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.166727520096638,2.51115465995961e-05,521,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.163834476753359,2.56969474712224e-05,297,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.174609787904014,2.62181895218806e-05,540,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.172363004837954,2.99700239128177e-05,635,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.153960628154379,3.33507846002858e-05,514,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.169424350426402,3.64254874939753e-05,667,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.158112270187536,4.29642873896392e-05,480,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.158398172964484,4.40404543189768e-05,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.219168831994938,4.43939158688943e-05,118,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.149322260208487,4.61052013519765e-05,267,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.15791057507475,4.63554109169298e-05,668,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.156627198155099,4.70183462997657e-05,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.136821938310363,4.74773317619703e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.16122722580265,4.85347788395919e-05,112,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.158347942695854,4.90332727105907e-05,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.156056073350305,5.15398113019373e-05,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.164998626195244,5.38561294983631e-05,612,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.155129024355795,5.65806076746549e-05,203,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.163443567539749,5.71444083512998e-05,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.159961835046294,5.83046992877496e-05,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.138734220767849,5.8628082585137e-05,224,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.144455108428867,6.27724871398333e-05,753,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.152739485958187,6.41344797507255e-05,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.15422738406141,6.46830832339222e-05,617,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.130515937103696,6.74689296742814e-05,702,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.146333002795905,6.75241491204063e-05,374,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.160772738240668,7.06397153459486e-05,420,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.127128678558714,7.69952322673406e-05,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.152286940661943,8.47947732527853e-05,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.142397277921539,9.23415688223223e-05,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.143515709275893,9.30707784886237e-05,332,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136910663514472,9.37957976161218e-05,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.145807777972489,0.000106913914923578,3,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.131911565548283,0.000107934349223605,609,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.147647144863139,0.000113399777932808,659,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.154768082770726,0.000118779248045088,594,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.134357497128292,0.000126468304886747,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13058521416636,0.000130072911232255,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.148393441280626,0.000130301027917533,553,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.15741676954397,0.000131144478879779,549,pan-cancer
mRNA,CTRPv2,R428,AAC,0.178789212934617,0.000134612124518028,589,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.140836248004309,0.000139413792326588,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.158807709721928,0.00013981698346158,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.160461726757043,0.000142515959499378,484,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.146581881448674,0.000144515110569439,662,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.156711407383438,0.000148663836615279,173,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.141531414511532,0.000150939082433675,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.143288993726688,0.000156050656828394,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.134190233173733,0.000170493508453195,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.130592248282093,0.000178473297710017,654,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.132976190332096,0.000179418937330985,707,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.129716010863533,0.00018776168811596,555,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.13135447672354,0.000192593634134637,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.122427660301896,0.000204738144361587,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.138253689698717,0.000210199091624149,5,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.128491034844034,0.000234973329591946,152,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.155808134038315,0.000237192510178929,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.173310469362971,0.000243233512169271,15,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.189535800812721,0.000246994451084282,176,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.3963632476861,0.000255814996538214,325,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.119523440348693,0.000267031802001201,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.148126896085913,0.000282912078174808,491,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.147048811438735,0.000287106584796411,427,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.145068356000067,0.000312672921418489,693,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.215200714325171,0.000314850953069172,443,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.140190712425993,0.00031696910290453,153,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.142251383491841,0.000318683593756261,475,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.153406947091746,0.000321008398406888,241,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.146181625882586,0.000338119978790555,492,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.122993448226537,0.000341068146492803,245,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.128155656409732,0.000344394758182216,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.133912316478345,0.000362232815191796,502,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.192569091244488,0.000376305121381121,268,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.136282434342759,0.000381520411634513,510,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.12854110506346,0.000413338492313882,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.120617587703456,0.000421711104951968,489,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.128829437607039,0.000432358357464309,542,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.164164073409849,0.000448943748338548,100,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.1457304134123,0.000460064958641147,593,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.21058283421359,0.000468350066317082,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.123826692427479,0.000475076936205678,157,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.135410737981924,0.000495562359081959,138,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.116201483645998,0.000497559472787652,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.140589022144368,0.000514202022103881,127,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.143024728581535,0.000523078649022208,72,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.132527481250435,0.000551355748196368,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.119469481081558,0.000562587012426268,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.135016381335745,0.000575039215418254,416,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.231315109047383,0.000575737591104754,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.121825359325756,0.000601015991636037,303,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131618268696521,0.000608636810296967,372,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.121373960661075,0.000627265098064724,583,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.135981109202635,0.000628295384649086,195,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.144024161653983,0.000672069151256566,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.1179914092109,0.00068808155511066,649,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.126549363704909,0.000718777938143864,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.122217496816567,0.000723410556930619,82,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115251595573456,0.000740264892446699,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.18573711469436,0.00074313987999151,29,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123871091312803,0.000753258890536043,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.128062421042329,0.000761838860012948,365,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.12026221948998,0.000782829493964301,676,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.138451616104789,0.000791075269549542,229,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.111332838754249,0.000800342167842049,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.386426343840384,0.000874280793540347,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.114539128128365,0.000945143584248953,695,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.127877857328694,0.00094517971619917,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126883296120512,0.000987491611263116,284,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.128904367762129,0.000989115813573886,715,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.122269160155349,0.00101931234030813,512,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.134502036767123,0.0010457862325516,324,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.108590580267836,0.00108448427115845,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.122017203526425,0.00116025480427053,464,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.121227225955557,0.00129643532817721,252,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.12659844067938,0.00132066895680406,479,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.155740316419332,0.00140808599377298,544,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.152267598514358,0.00143085256907473,529,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.120031165555651,0.0014873962253722,584,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.15941082113946,0.00155677359906681,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.116060204499742,0.00158241110076388,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.126381950115469,0.00178541199900107,120,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.187867145820429,0.00181093538046208,210,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.109885007515622,0.00186551782876181,558,pan-cancer
mRNA,CCLE,TAE684,AAC,0.162272936480376,0.00189360170962197,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106972030481556,0.00197321903883426,649,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.112941287645219,0.00206925719468315,474,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.126534330636602,0.00212165333239914,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104924792856628,0.00223537628695372,73,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.123116380429279,0.00224974287641307,698,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.138472918478392,0.00231993451518649,590,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.130088082292181,0.00238333108483475,113,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.181206587866319,0.00241852339275479,463,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.114096842596852,0.0024860077791109,337,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.124880135041088,0.00253340812821308,741,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.130556272983198,0.00254444697318536,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110975063553855,0.00260449801745193,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.127945616600819,0.00261568852329868,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.186636144478672,0.00266182787552988,168,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.111035592594886,0.0027316487783985,156,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.10719105247737,0.00274421710097603,759,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.115262090323252,0.00289589037437966,519,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.103124191587102,0.00312806384484805,202,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.176211957882938,0.00317686156314288,345,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.119193993135217,0.00318065219860771,193,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.112053695797139,0.003184168113707,276,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.103225039128705,0.00324927813839045,34,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.147628134758337,0.00325298745346876,564,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.120363662618191,0.00337753217643391,117,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.126773682021589,0.00346276136067155,681,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.104815551945719,0.00364366865441481,1,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.120455699035106,0.00367713490948372,732,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.119047467200306,0.00379261689111074,222,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.114814689094126,0.00389002580889684,693,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.142975255292421,0.00398086289971782,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.175159622693239,0.00398205572085842,54,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.118040737165875,0.00409342150392051,165,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.1021338719224,0.0041019250993453,163,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.103148859051055,0.00422815691091343,518,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.15065980708691,0.00465145594650976,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.111238840592928,0.00478722746032652,351,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118573201304438,0.00478783131916257,531,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.106730764945632,0.00497656291062828,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104992314783452,0.00500135632664276,385,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.107203184615738,0.00509206169945303,744,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.10736540070117,0.00515994587637268,666,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.114493168495923,0.00519589369371331,336,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0963284585659199,0.00526757485429592,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0992942508509374,0.00534021664798114,509,pan-cancer
