mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AC220,AAC,-0.23137044536646,4.727310682028e-10,19,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.21360625763097,3.60363750155844e-09,189,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.215470796868308,4.0034993485185e-09,740,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.209508113087019,2.4332963259987e-08,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.200098797397915,7.04348475796369e-08,444,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.182308496018232,1.51458897275444e-07,335,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.269137199903572,2.66911005255129e-07,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.181343445080322,4.39071806594622e-07,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.175886151863691,5.85982679665557e-07,337,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.246839920258055,2.3714087178178e-06,259,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.259168572057723,3.52202641578467e-06,651,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.171096900248955,7.48256845432412e-06,47,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.16759313958919,8.02581515008835e-06,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.20860642394559,1.13717232794527e-05,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.156215107290756,1.35732301962805e-05,32,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.151533988635963,1.48749619364678e-05,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.157471737010437,2.05286104775211e-05,453,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.210783420371099,2.48104450130116e-05,651,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.151852727399264,3.68474694350923e-05,683,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.148517563026986,3.74369476801012e-05,455,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.135932576371892,4.14124906052407e-05,411,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.151983613410683,4.18266727263537e-05,693,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.161557084884114,5.01205924151142e-05,628,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.14451635160366,6.65915289381734e-05,4,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.158022234399762,8.74545171116342e-05,396,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.134838045064377,0.00010117284233781,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.124690915839883,0.000123273277011256,190,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.141682503289,0.000168340030674636,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.128695141336983,0.000169289492232889,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.230604479853007,0.000173862775191846,45,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.143363716877155,0.000181239898985439,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.122484644180936,0.000193066741918781,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.125207685972097,0.000197513765453642,530,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.127964422803848,0.000221278651817205,58,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.127495775940246,0.000262158004360368,434,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.137311716343156,0.000344184690570479,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.140417186430085,0.000362800248601958,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.116928595680159,0.000364609203586171,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.129600668180691,0.000367962522420967,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.136876449505144,0.000397943904276932,312,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.194346429658039,0.000437839054234153,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.136176107957847,0.000453880399839578,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.117651321970519,0.000617594030640109,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.116487762531244,0.000663301231749589,74,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.139195710047935,0.000664079242271045,605,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.110082837313075,0.000695708083222714,695,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.136414413069667,0.000749732125082183,43,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.167734966282178,0.000774052066233709,694,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.102816158497384,0.000802449215455104,683,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.118820635464727,0.00081793577514589,274,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.134568225397885,0.00100307341632856,288,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.106681268155464,0.00101851153951607,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.107512165154315,0.00120125837577053,583,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.123345115162563,0.00125680016247375,522,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.127261844918191,0.00150933594512509,674,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.118570272827057,0.0015210414921415,551,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.153550916312099,0.00170833299925123,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.11418612258845,0.00183161442538469,350,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12298256633731,0.0019079504168488,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.113905172670145,0.00194373728973054,207,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.165806083613483,0.00195738348087894,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.145531442272627,0.00199367129229609,569,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.128184670867444,0.00210635449670976,724,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.124036707004656,0.00217341397781095,427,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.122831422755021,0.00258974008029735,193,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.122657418105559,0.00262439484173896,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.169448485314628,0.00310923216114279,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.10648144888983,0.00328058630587827,379,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.118680001597758,0.00328735391019146,693,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.110890571831163,0.0035431555471177,386,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.116794543300486,0.00371852092134493,420,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.10636519197463,0.00398700457508262,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.104552931183191,0.00410271007208127,473,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.106729320594461,0.00414345624195587,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.108207097999689,0.00422372081766139,465,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.100693587798064,0.00455273179687867,272,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.110464394655454,0.00469269402145959,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0980231005324651,0.00485748683771276,430,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.122695869079385,0.00494970331115847,200,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.440059471450793,0.00525555529545827,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.126897341603313,0.00542548676448895,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.107201403440998,0.00570734448930474,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.107110619045465,0.00593810079995617,622,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0914656265377813,0.00615305827814289,721,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.103671151497081,0.00733112120883323,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.109404534930147,0.00736817461694773,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.100812647869844,0.00777346817554724,441,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.163103048297773,0.00779231465703175,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.107425173483135,0.00856593705489981,426,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0968022654024896,0.0085725103047539,542,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.108481852523132,0.00868784276951496,55,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.105712679624038,0.00895009420450782,299,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0886103275397748,0.00900604738097126,82,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0949272156046696,0.00907214904001903,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.198806714225891,0.00939126446325109,166,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.100377888502146,0.00939971135269694,625,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0897712872526087,0.0101456724555697,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0821898741065671,0.0104828869544624,489,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0952936222690302,0.0109127051087008,446,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.100127516148763,0.0111955807398707,351,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0894527836221878,0.0116411013154058,303,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0887760076011187,0.0116802569473605,211,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.08834754095788,0.011788137986768,723,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0971255088360974,0.0120716548075184,618,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0943386540675234,0.0123298828303779,537,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.136674627576089,0.0123329809586993,329,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.103275176087083,0.0123690582889902,672,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0988492211795028,0.0125385846548666,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0982663753229597,0.0125415802073496,319,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0952316209337273,0.0128516808886732,51,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.106786616610199,0.0131010484632737,681,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.087447265469428,0.0133744697154674,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0892960037598589,0.0136148089432068,596,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143357469543616,0.0140179863254081,271,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0861692454307185,0.0151284309318067,661,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0926506082871286,0.0152588265467654,538,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0840278029081308,0.0155362114054121,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0793383962659554,0.0157107406811687,198,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0821480791729656,0.0157739944648211,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0973825379258253,0.0159402996006154,682,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0979304832136727,0.0163436285878134,173,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0927354161659901,0.016950279807321,624,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.129015649800547,0.0177821873729327,320,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.085184073764058,0.0186212981884069,212,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.09022370133462,0.0193881849215611,567,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.381193854645565,0.0197126854934647,630,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0816634055280709,0.0200786388355398,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.248943062366539,0.0206685115204719,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0900548870377369,0.0209410934292085,563,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0824096927985818,0.0216722862776173,63,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0852414535203802,0.0224304094957821,31,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.138646442945179,0.0227338717981743,210,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0857151344324719,0.022944356185901,388,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0894799965931235,0.0231136324503958,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0933097892380267,0.0233694312809824,492,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0921748588431862,0.0237928059052005,647,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.082790357275831,0.0240945049438049,275,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.123748556869827,0.0244721571643955,669,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.347194654905342,0.024734879444239,255,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129280589547045,0.0252057185084462,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0677470381079685,0.0257921456432496,264,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.071453689205774,0.0268005283422057,245,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0861305069474517,0.0273722002974518,626,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131741078194319,0.0274340172835206,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0857062031621018,0.0278241002220993,660,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.164727028510017,0.0285773505999864,658,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.092601286979992,0.0297544245377038,637,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.13004956658382,0.0300348320671013,591,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0834326433089067,0.0312744169494752,481,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0825123055903824,0.0314944376841874,324,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.127813514219636,0.0323682694149445,174,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0826668292205297,0.0324057356175324,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0919136027450892,0.0329323958063655,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.11809552170079,0.0335425813851137,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0734164870894232,0.0336788256922176,155,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.107702300880785,0.0344627585992625,12,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.113775004100047,0.0350009479492076,88,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0936610074512938,0.0351002983205416,109,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0753282008741981,0.0351318842482252,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0685246401611559,0.0355948684027532,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.105808079533972,0.0356758240569941,302,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0859618864100635,0.0362452682755826,684,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0620121248163315,0.0364489941295055,353,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122109948106901,0.0368095610286835,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0717239205330779,0.0369534027547793,224,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0874884903758178,0.0374876639548287,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.102900005703387,0.0385911371382037,234,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0791552811538514,0.0398844523713996,284,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0728042846886745,0.0402324505552216,157,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.126227035614439,0.0402887428233264,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0839168272050672,0.0408399046330983,135,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0749987482404691,0.0408871159530746,416,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0741143467762207,0.0427416308035241,550,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0732621068508996,0.0431290541492017,195,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0749590883161763,0.0448878177570767,619,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0632148249844153,0.0463763390196679,577,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0709218540550158,0.0468126716851984,383,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0799714748851449,0.0475504504300444,18,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0853507050173243,0.0477672923477527,113,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0641931028170975,0.0482051795748273,290,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0819010359408795,0.0491886312535412,457,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0819557906839345,0.0494491963824269,65,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0788485924834734,0.0509070749618804,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0735080322112394,0.0509810341112332,621,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0691247608344076,0.0516536209153791,613,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.310738780306849,0.0523134807363999,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0728001118900273,0.0526105211593623,512,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0970053213333106,0.052829442442798,3,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0678756608651349,0.0529225484083236,260,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0715554710355053,0.0532856182648473,466,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136065849559966,0.0545205249436341,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0753429893562576,0.0549144588567255,479,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0739602981064739,0.0555695917397349,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0754732358469168,0.0557093002532902,96,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0748115649473439,0.056293668094993,627,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0720715491249422,0.0566158962837782,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.06874445646101,0.0566366717583126,474,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0760784259591093,0.0571359200734001,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0893459772574974,0.0576764498355431,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100605799487528,0.0583512077961634,735,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0978464925247779,0.0585554469371997,733,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.060778631523651,0.0592416125353732,73,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0648075374191523,0.0596562781226545,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0621291672131621,0.0621537730762177,1,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0683532666088111,0.0622787126310932,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0598175696634981,0.0626491179785963,238,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.114400243582496,0.0649935616700249,204,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.100401841573607,0.0651234574830677,606,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0966563275928609,0.0653363180625906,38,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.33965373353185,0.0656880178337689,590,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0744661654169745,0.0662110691775761,263,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0569397215482464,0.0666104200269381,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0728382917841724,0.0673982928945815,112,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0639202776780475,0.0683940424258949,750,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0690270472787116,0.0684323970448969,722,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0757255452524855,0.068842032062602,24,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0744599745474725,0.0695020166360885,428,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0695383908681398,0.0703851436894858,410,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0715226963376233,0.0715713556064764,456,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0636393800285375,0.072768435713504,458,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0727049560901045,0.0729299046312751,309,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0923663921022366,0.0729397894483747,564,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.070307908529992,0.0738324417748713,620,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0636330729909171,0.0742477711383947,225,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.075670191836866,0.0749146953482302,635,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0899956954654859,0.0757824413697204,49,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0714703317919112,0.0779346063617205,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.112766836125461,0.0782024028342397,143,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0660176916479995,0.0802795352107998,343,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0663718683716147,0.0809949448667482,663,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0647179565741566,0.0810572563717446,547,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.106388592064505,0.0812201446938889,67,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0639029209089461,0.0813112816768826,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0677006647905505,0.0832682958506082,758,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0717062217052932,0.0838671329809475,587,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0722587619317138,0.0852877723970377,106,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0823783223975139,0.0862600232351692,589,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0537241828034474,0.0869415413258439,265,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0643812284333157,0.090448367540715,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.09565504060441,0.090816596642704,399,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0870200536844986,0.0908474014425929,262,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0601232474903792,0.091071076008915,276,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0648713074062327,0.0921037634877219,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0727589842404482,0.0934823652744445,442,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0855986010717564,0.0941548471367324,440,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0611164221608357,0.0942533136636,278,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0665432468596711,0.0942739497079356,475,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0929665058510601,0.0971606461056811,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0697953261521727,0.0975005146909793,298,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0599489705345618,0.0990935468084337,364,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0563533693909791,0.101777262009127,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0645817818011255,0.102185505563945,407,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0644097521623017,0.102418212645921,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.069532893176397,0.103153462286779,71,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0635939699515801,0.105897150787015,668,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0814752588124076,0.106061311317922,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0985924234431596,0.106568327604012,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0855487766119479,0.106658520070356,585,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0642600522802319,0.10692576140736,595,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0872746876301067,0.10696523330775,217,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0795581464307517,0.10753786214137,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0650858559445604,0.108244328509583,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0825789424006392,0.110293610138532,714,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0615440474592147,0.110767764016763,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0580472984458082,0.111636791675483,523,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0676067317244158,0.111836555297882,495,pan-cancer
mRNA,FIMM,MS-275,AAC,0.225304065741348,0.112417137251533,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0543927823912123,0.112424953215546,3,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.124292818951568,0.11381350130857,172,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0702214282430339,0.115382254596495,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.109172098771556,0.117720118968829,142,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0949080729657409,0.119102021250457,54,pan-cancer
