mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,0.12716541374582,0.000134391684430214,338,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.151923430039353,0.000153499002695995,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.145077647665351,0.000388220718097744,170,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.116416987146226,0.000486421407862661,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138842143189253,0.000496559213456548,298,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.12332403462156,0.000552912963730393,431,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.176887864680699,0.000654182276550603,273,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.106895212920224,0.000654881579654865,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113740839707586,0.000681640580698095,430,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.127332373530582,0.00125503516988841,288,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.110604329100483,0.00195803254248134,296,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.118435474503483,0.00212097740627159,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.140436988944063,0.00218190874845571,433,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.109877251026888,0.00227877447344994,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.115133684230218,0.00257687628706442,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.117603641211017,0.00364882098686963,646,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0952310047637862,0.00500230082857439,412,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.341497313258951,0.00605765196949677,325,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0903798885274251,0.00846913652114269,584,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0908620619555118,0.00901883272028553,596,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.13496383878343,0.00985327557878804,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0969701024657556,0.0100818621264747,626,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0865717868236084,0.0112383893479236,157,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.42059563457099,0.0113767211495611,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0944294406012065,0.0118937922987108,319,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0925641124994614,0.012311943193512,569,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0957565820800332,0.0123410788305258,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0938675825884187,0.013499802820141,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0912052999017108,0.0135960169663511,522,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.110707784772926,0.0136487770468103,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.11665304101448,0.0153861717490205,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0893039517405016,0.0157467891874643,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.089526255061188,0.0158235834820156,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0744890492942,0.0163089378975702,39,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0910653118779907,0.0172786157059868,479,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0925887217773307,0.0177584678416175,321,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.085375062670763,0.0186251635881255,36,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.073212253494402,0.0191164057600329,736,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0812171134984187,0.019183914653861,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.104096179310779,0.0194711750702925,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0904751118060778,0.0195614803982607,119,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0747778479863846,0.0205567930486859,592,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0855201659118296,0.0210626118594652,481,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.124778491864376,0.0212508285649549,231,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0807646143851367,0.0230122709924912,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0786219583686543,0.0235908255342784,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0740442992351539,0.0236027266659013,609,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0863647111383948,0.0239313315868881,490,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0847241829142059,0.0276817243321118,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0846260878172892,0.028405170481882,17,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105452316520977,0.028611586180742,692,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.080201999915416,0.0298706525897119,538,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.076691955588077,0.0303501095122589,220,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.121074692109645,0.030532912651569,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0805179027249559,0.0306808500292634,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0989197970928269,0.0307785389982255,56,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0790006463547669,0.0317962189216104,280,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0783679175425782,0.0363537296012903,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0756575037430567,0.0376216420399019,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0776502440069934,0.0379932175014091,624,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0818210118003524,0.0388105164182275,672,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0722535470002554,0.0400091082160497,400,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0757697479046279,0.0407394343839968,324,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0790675500578034,0.0409452649780655,60,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0762740495549262,0.0417951306670548,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0750542938611091,0.0433523523641165,627,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0747311072523879,0.0433701292089734,701,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0779438539443715,0.0434934959748306,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.065946526882483,0.0443166080326782,401,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.350358303591319,0.0448155497432171,533,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.163417154909933,0.0463589526644311,134,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0732526915238494,0.0469727659056298,345,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0935135651601675,0.0483846627299767,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0644730533333686,0.0493168350558577,402,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0678310000685322,0.0494467730763882,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0770244777771514,0.0499431072383919,605,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.076997937934528,0.0500740572278237,438,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0966496896288984,0.0501294253621099,651,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.302476454449286,0.0525463209823351,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.150818768950502,0.0530962606595469,171,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0688447935089493,0.0538185556797377,533,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0715311539801082,0.0539262941381583,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0795494784571576,0.0541152941432705,136,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.309753151904982,0.0542750851942628,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0711236486114041,0.0543279508966159,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0724246838499034,0.0549133051557342,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0767717337433082,0.0552403725577271,389,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107489159898912,0.0555714617003299,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0652259862588013,0.0557648104193946,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.060625956520075,0.05598632743134,702,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0624661178668488,0.0567396221044419,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0680098434022394,0.057641315204211,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0609245232553322,0.0589544928097435,721,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.143160351904114,0.0589759871502163,487,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0661789919350526,0.0589875004267693,708,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.106022809179288,0.0595811787727002,359,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0730502453898252,0.0601990085284939,712,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0586555947558321,0.0605528510090116,438,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0672698788683239,0.0608361770800955,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0711517424301462,0.0608623384597004,96,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0893896670450507,0.0619500872373274,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0600376439834777,0.0621874636092483,583,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0976698345171153,0.0622801314714794,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0647930408484496,0.0623007912492069,562,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0744213222300241,0.0654783158586849,85,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0725638835185135,0.0661194926451968,30,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.143150591870825,0.0667869470839573,172,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0728457460281288,0.0672968626240488,116,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0699828327870971,0.0693162421655035,125,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0714058819026284,0.0693666228981772,104,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.516177754370517,0.0709450173770883,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0677688940098864,0.0710386081307488,622,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0688394782371238,0.0714826477762017,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0598870798295751,0.0715016023982096,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0723192986721531,0.0736151427399439,184,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13943644233926,0.074050508163159,160,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0580866599774271,0.0751251162493365,251,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0865590454657359,0.0754152038557945,348,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0606335023439718,0.0771526692149013,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0654950806240379,0.0773214724076676,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0605916897303948,0.0791520093148723,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0510321569238105,0.0804040794951496,264,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0632773621702097,0.0808825400844129,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0660808263888713,0.081112498259003,478,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0682202979103303,0.0812164241153482,405,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0825652719706418,0.0818536546911472,413,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0641019573849114,0.0849129278498741,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0620822541014488,0.0852135823572138,385,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0675984216511522,0.0858483473552536,483,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0670063864182243,0.0862223465434702,127,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0639415879077123,0.0866201541591095,28,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0844207492775555,0.0871896346990915,554,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0838297226735976,0.0879224225964457,150,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0672374825118017,0.0881751571517321,135,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0641289183996668,0.0901031000914271,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0944412016852373,0.090242945077631,121,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.061463115887012,0.0924797470655943,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.064230179502592,0.0944332899736012,477,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0539522402280475,0.0946592312113253,582,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0549196191127362,0.0948504751706217,530,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0893699512769062,0.0967225651500049,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.054515342927061,0.096939071892364,743,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0834980999808361,0.097303368552638,754,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0595193783018883,0.0973642897352885,403,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0588697833002726,0.0987516530114841,364,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0603442041201171,0.0988131726231185,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0659355805937086,0.0998038691018184,50,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0593509191437544,0.100396249875647,444,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0777268514958088,0.100660559991595,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.261150130325831,0.101716720091065,262,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.129543331836727,0.102663725994793,166,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0573345766229934,0.102973669396875,221,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0629572156658599,0.103569929213983,435,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0658232030847967,0.104702095265322,208,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0524385241645442,0.105216968611073,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.05716768482378,0.106034412555774,207,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0925070931853989,0.108503618434284,463,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0608137616599322,0.109050209236146,187,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0783789134000297,0.110059490208868,717,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0573299943144559,0.110872867160122,745,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0554297460233484,0.111024042964765,613,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0640748271651712,0.111783714628605,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0524837353095064,0.112975869801945,690,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.247961307367278,0.115561384232522,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0543800623381218,0.115894313589071,368,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0581037917814476,0.115969389667484,700,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0544099988175943,0.116701931226177,744,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.272267665038334,0.116839440042051,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0576430441166407,0.122061078348503,16,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0609159283803417,0.123280836353239,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0539499573397964,0.12686228693503,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0582864152004058,0.127589517896805,141,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0599622236793141,0.128798650347188,492,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.233195930467972,0.129848588188656,630,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0534928830095818,0.133060251093234,90,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.047130283134992,0.135293462802498,190,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.057981219261609,0.135414981958271,149,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0562411833656237,0.13572153024382,424,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.083632588953977,0.136772667007253,78,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.455433776651041,0.136793486370792,526,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0797514834544525,0.137360301052074,468,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.265203153374172,0.137970666779403,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0520307059659377,0.138137302921048,553,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0601365913606642,0.138566711234302,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0520179260684294,0.138923593718171,473,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0519342077472686,0.139549594566164,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0533592412783253,0.142081349096939,237,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0541057992263812,0.142807150627245,601,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0547127764147627,0.143945899316049,731,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0539681396498179,0.145962757374593,499,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0549072498394212,0.147426193871341,460,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0494097830969446,0.148452997512867,670,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0792278835244403,0.148785767414754,580,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0431205458452147,0.149844425932886,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0540183315573288,0.152119575327664,715,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0432470840304726,0.15270604257587,699,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0544540342641297,0.154311435790311,719,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0530603552954593,0.157222392869049,727,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0585717864777347,0.157283430885227,738,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0532962117066076,0.157535272730708,408,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0556358731225898,0.158084012438144,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0513566139775045,0.158194181592753,621,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.205154393618551,0.158580483750665,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0535436995922761,0.164454130715036,87,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0538995111857354,0.166044970590114,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0550564250383783,0.166717991948835,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0840231174151381,0.169195014765584,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0498206440355528,0.170297268782446,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0438676260542462,0.170867170714208,558,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0487117336336813,0.173340662401599,514,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0497728600751007,0.173528109600602,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.053176710922756,0.17491666373138,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0471517327358495,0.175256504928085,37,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0557226716369305,0.175372449619499,751,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0460256776614418,0.176170474041749,3,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.222964115652172,0.176392502581254,283,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0779585414150931,0.177118517106424,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.050097622625732,0.177871384114588,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0535136543666777,0.177961479989136,2,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0481838809097927,0.178237096150994,304,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107046030443154,0.179782074586833,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0508200012105616,0.180276446017949,448,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0613451414389684,0.182337385593496,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0451006537087988,0.183593304431607,434,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0487720250335507,0.190382629366775,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10350731261548,0.195353694901967,126,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0529400045418666,0.195429935950805,638,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0696596186933725,0.196423789509932,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0449398023697388,0.196891389549462,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0444988091460127,0.197996166882212,163,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.047880977728743,0.199801564183569,617,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.213748353697954,0.200493019411161,32,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.100751016337749,0.200537430793363,161,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0553793322936585,0.200570616792201,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0695767841818332,0.201524666911509,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0464433697365043,0.202310677117595,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0424888047745698,0.202388207521813,266,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.04578445534467,0.202401847451043,680,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0483791210578531,0.203443023755708,112,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0491966665220545,0.204770004673575,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0617654862455658,0.204848096877423,714,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0646292102808586,0.205560611756545,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.039305938129671,0.208123304026385,73,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0464278880560348,0.209083932782643,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0678411186668285,0.209814446006533,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0493472485858033,0.210479844326137,165,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0463591977864056,0.211388738139915,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0429275348044598,0.211526594698713,699,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0416644312246389,0.213245399990018,374,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0483842709754987,0.213862343803956,300,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0476003439458175,0.215017508801389,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.046944367271416,0.215048493961213,396,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.047717022568988,0.215495707052274,448,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.16155587984176,0.218882804287964,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0433294905828251,0.220215347833537,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0430816951622119,0.221961477665988,445,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0962536309650675,0.222211373626197,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.096428421040753,0.222420231697514,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0668716882185142,0.224962854038358,531,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0601531178971838,0.226454079973841,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.196325500315083,0.226578682242304,31,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0485793066309404,0.227669124395096,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0477405203937412,0.229406815189289,173,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.064929061129838,0.230850075720238,261,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.04376699655695,0.232533359506469,381,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0395694022401453,0.23327489246713,155,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0390363509129136,0.234695329943173,317,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0415810334195943,0.236895063402628,4,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0426690409228947,0.239049986079027,508,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0424929845296753,0.241480472317213,344,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0637926249708102,0.243737854519718,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0410117782654857,0.243903267308706,757,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0476088679894357,0.24570382748951,377,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0381288876472087,0.246529229990236,753,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0589538273941165,0.248304619215457,742,pan-cancer
