mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,0.199750125176163,0.000135024901772067,147,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.103868178930305,0.000743074788858618,654,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.109686702034958,0.00101259653171459,403,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.180004718629781,0.00108275622411407,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.104826006386314,0.00118239893916093,729,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.1042018708574,0.00127214887906405,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.111881844173078,0.00129291365170769,648,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.102159950475728,0.00141650354299284,661,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0975264584845284,0.00212084556993325,247,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.112735967887772,0.00331726820709442,681,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0881667563665756,0.00395000526067156,753,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0874217357720139,0.00436690440413081,565,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0968327065927863,0.00442353514091276,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.131547176825318,0.00543807457044873,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0875936540365066,0.00612889125358957,214,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0829634529359177,0.00691417377666198,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.100036544741963,0.00747787550564096,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0883502109572007,0.00849174596793783,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.185105055734348,0.00915751871071769,68,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120813871229238,0.0102940981587917,176,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0899438524944465,0.0113169871095369,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0813866523128479,0.0113265453506743,58,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0726329476892454,0.0124625653377293,711,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.115816745407449,0.0139844532917114,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.11819256911613,0.0143668458579971,233,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0714471737453212,0.0146342336787026,649,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0795182026645385,0.015210840391118,400,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.139626428566705,0.015907235616096,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106634774333676,0.0179913103362136,326,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0853065864066136,0.0185014266300759,428,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0756092651080312,0.0210138191368286,671,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.10404323417649,0.0211704308226599,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0692320885545083,0.0221038390922052,609,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0744743333138966,0.0251734961065809,512,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0828498977169694,0.0257130676796558,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0773920278531058,0.0262181044658808,153,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0781272460032675,0.0305153760524012,682,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.129636105796023,0.0314323385164018,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0657095168284754,0.031836236569472,155,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0685286444354052,0.032919368585857,596,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0706311937603624,0.0330799150005138,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0701852765552711,0.0332731524060529,421,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.077926694773322,0.0350250803448299,95,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0686104131535762,0.0357822372271911,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0725011265005118,0.0364092151454736,734,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0692220300362121,0.0365282524132195,397,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112212505700977,0.0371769097545995,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.06053744357623,0.0372777869104283,73,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0585952804345307,0.0372994986297581,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0762559108652686,0.0387549779991367,50,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0760959849130066,0.0405712273674249,635,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0631220685420244,0.0410728721826079,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.114252835941181,0.0411384014784484,316,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0628964245210618,0.0414209475451377,74,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0755833832028563,0.041540925877689,667,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.074957319370255,0.0421190980017829,229,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0680709653136453,0.0433497528446881,249,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0666978494974929,0.0436820125955282,243,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.064490857927022,0.0442998466556737,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0636442564449129,0.0448119858718703,225,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0747386703138511,0.0450456081368215,616,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0739791224092508,0.047777009956497,208,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.284729682879319,0.0483039265746912,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0554534930104961,0.0489083640894452,699,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0677189789695058,0.0490095322846047,686,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0642924439995633,0.051950056485428,364,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0608534942071461,0.0526002826632362,749,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0517379519961989,0.0552188378520156,264,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0871141828434042,0.0567073253893905,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0595571427993367,0.0567308835176587,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0693862101495921,0.0569148099537569,104,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.117125074962453,0.0588414918381858,600,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0635035906149714,0.0592030542415394,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0652806028870679,0.0594315387058378,706,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0571534797951495,0.059624549293882,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0583087342723765,0.0597929967218725,430,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0583672204404289,0.0612958507838061,467,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0557398699837926,0.0620074508965015,721,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.132129728889343,0.0620442729832754,161,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0592184299176811,0.0636402150351815,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0634950172705872,0.065615032655189,660,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0667464149076732,0.0659390441587337,395,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0624158996240292,0.0659541304160071,547,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0529938063401162,0.0676687562992002,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0912035914238554,0.0719973182106817,105,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.058357704231258,0.0720508979445922,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0570829894470185,0.0721184975763251,458,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0570198412036822,0.0721920620352995,301,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.510810678051198,0.0733117173379865,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0556252981308121,0.0742694763593998,260,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0675560988049001,0.0744977965234813,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0628126078429972,0.0750661177274635,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0559464133348293,0.0760810838770877,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0593765391450988,0.0762849230119787,634,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0954910973191952,0.079342899417747,45,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0581939031256896,0.0800911522269288,22,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.195611322787802,0.0816686862753291,129,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0596567008727998,0.0817598807401195,522,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0715472750447829,0.082853926034824,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0594092185817037,0.0829601748946609,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0645639230508261,0.0833159367967321,646,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.125439611629973,0.0855210304109204,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.057488424792463,0.0883075997187659,66,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0594601866987941,0.0887874492505981,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.063492901725502,0.0887899841460295,55,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0631425415977933,0.0914325793396722,376,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0791121666959674,0.092468971435344,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.056971129837919,0.0959467201918967,203,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0532697962033855,0.0960969215599707,650,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0926950163462245,0.096321623603551,78,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0552757792641273,0.0964509776031829,7,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0548038763238273,0.100132117381948,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.051953793836638,0.100854972919797,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0549758666744231,0.101803100138138,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.100359107952873,0.106878537254747,580,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.050773874482595,0.106898992883067,157,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.045750494980895,0.108588775500777,238,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0533076112960241,0.109649069856219,464,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0568678304867956,0.112387964842717,17,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0576403950392534,0.113452202619968,633,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0645043334106358,0.114238073085279,439,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0572961447239835,0.115158680484358,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0545263378443066,0.115455260110857,632,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0487945106154344,0.116039062513211,649,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0656245591006412,0.118474255983089,589,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0704532459357299,0.118932832000335,302,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0433562012007779,0.122123182211561,577,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0528419524499347,0.122672055757612,372,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0464118236593495,0.12326519131896,707,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0494266232466585,0.126221447774243,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.079367573602976,0.126404479592596,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0539260106108574,0.126436363892046,448,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.055595584366276,0.127386493645719,449,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0762940961899038,0.129954666308534,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0493276869020298,0.13203831774976,267,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0482303796004374,0.133054879254615,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0508042370934175,0.133872576456816,663,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0486007278750741,0.134519507341513,473,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.047557959231138,0.136015167238744,272,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0429947195196347,0.13785861800012,688,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0670974076302511,0.139938108872771,413,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0658715319567724,0.14427345326705,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0474187644732033,0.145598477990467,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0465023363253623,0.145830153231671,228,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0482689490119644,0.146470873149415,550,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0780059847356744,0.148550354406026,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.102068884371055,0.150957352644249,137,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0496161282961068,0.151180020701861,312,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0868906577510486,0.151879517206518,92,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0474133335904632,0.155008502380723,431,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0819549862486633,0.155297158038192,248,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0653442918388251,0.157705420529531,21,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0484936040250708,0.158627282222678,188,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0519909402555733,0.159672886199703,80,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0806325019213347,0.160371907103236,49,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0504820407093287,0.160871725157323,52,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0481252647502466,0.161721059024703,41,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0513867718577805,0.162659632861378,549,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0407382854981083,0.164378106375161,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0465799681406504,0.165176217345645,252,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0485207507642136,0.165650569045043,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0425807859326968,0.16602468240583,382,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0476647552770269,0.166115650476388,722,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0869439544334244,0.166266588352737,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.067077304334685,0.166358026362256,277,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0480032502906339,0.167867320208567,563,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.038393659177916,0.168309604728388,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0482097064354536,0.16878579486461,460,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.135560800727431,0.170682114939378,325,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0504377650907875,0.173434092865766,106,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0702448658000622,0.174054156585466,359,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0886294929814305,0.174188990562522,236,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0629446665078279,0.17475965490973,40,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.04984267564573,0.175746169945768,653,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0489370652730645,0.176208274907046,647,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0485889097326969,0.176947763484807,75,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0631481582849085,0.178551566866075,651,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0602060280098899,0.180454115237222,692,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0493629885136941,0.182123448515556,724,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0448281410447667,0.183072890568129,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0817064944660129,0.185558553945055,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0445636807099171,0.187046165643838,81,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.058588696951644,0.187296711123575,234,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0615808719977259,0.187308365921536,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0455416018382015,0.189335533807606,625,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0468102561821206,0.190039731324049,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0579574565656556,0.190856193384167,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0498224553709481,0.191081209649175,94,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0455567233538196,0.192097553479822,715,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0470275614476015,0.194235658246565,612,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0447175486714497,0.195960688535951,177,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0393516502476627,0.196210767732774,33,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0451230808494534,0.196708942954213,424,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0459073541625863,0.197524219272753,434,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0778986609566952,0.197675152976273,11,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0492325284050496,0.198786506751418,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0426914417318644,0.199075181594685,384,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0437261239206966,0.19932404457211,343,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0414476956257039,0.200683455759367,37,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0437336168554016,0.201402816921953,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0444395559491319,0.202691709579276,324,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0471159952113492,0.203440724401401,222,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0545799068832015,0.20388144575035,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0608074916081655,0.20486494319522,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0611774995848822,0.205596938240139,585,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0370885356584202,0.205667001847529,702,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0467133088346585,0.206386606410944,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0367478468601498,0.206777696496934,198,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0670795574451934,0.209374858271881,54,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0385780202248378,0.209642438251322,266,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0463388704181583,0.210453434451693,540,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0444472998592052,0.211380025671072,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.227003029614576,0.211622245070662,311,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.219501265061554,0.212464897558933,592,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0520777475552632,0.213074949869625,291,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.237315795765767,0.213354017419164,79,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0366719784092014,0.214769025277763,259,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.170391281427729,0.214803856535368,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0418391795510807,0.214917698769625,237,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0713442558532837,0.216553615851326,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0394096325802372,0.216703486461122,383,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.03929635398236,0.216924740686552,509,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0460721523306086,0.217039368208322,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0422871174138584,0.217544420470612,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0566074862874942,0.220265606272783,348,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.038647949934603,0.22069894769429,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.042661173312716,0.220978808617623,319,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0689801649883234,0.222640797068428,754,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0418433030534449,0.222716085634743,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0418508310309256,0.223518710214615,28,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0394775386294108,0.223954686529457,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0547100569342971,0.224622397826017,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0652160171933944,0.224863659603178,463,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0453623760432644,0.226642592449359,637,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0407997404799482,0.22713477514688,26,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0418494964225918,0.227673778573793,59,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0699443729358357,0.228426039057373,262,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0441109764719953,0.229981641139256,457,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0409571406629665,0.230640795083686,538,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0394753570937139,0.231110858652915,93,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0381102681432764,0.231387846633074,670,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0445904617027678,0.231521443665589,181,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0376179692134653,0.232722573191165,412,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.355247954052221,0.233591874776547,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0435752644303043,0.234871299917065,300,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.034771410770253,0.236531063985899,695,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0428925093456558,0.236898571516883,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0597751641793692,0.236943760470761,99,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0410770734024843,0.237253690692298,537,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0374889715198854,0.237612669864079,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.034248305794533,0.238719113935843,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0375509945510093,0.244178786306611,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0393818988466971,0.24443859736044,602,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0411875944115068,0.247015426972657,711,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0397330551366261,0.247408380122255,290,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0826740340309965,0.247525786503252,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0540171728588157,0.248815558922981,38,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0428323131753655,0.249088779216814,298,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0384708098786989,0.24980446898813,466,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0362276096324996,0.251415608182858,303,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0358824572799356,0.251705317918287,697,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0426065341139238,0.25452086699124,642,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0362829636301498,0.25495785554463,163,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0405077970420598,0.257244191920895,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0590290861018473,0.258040529317848,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0455336137529522,0.25837566274857,46,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0427458870329934,0.261565661803907,113,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139978110526641,0.261575335371001,656,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0403490468462984,0.264047510346708,491,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0411438680724282,0.268109689122363,178,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0343781659056091,0.268725131966399,253,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0337247998903614,0.269974715671584,401,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0441165717855552,0.270667545645598,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.201811692228236,0.271375453965356,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0336022037431874,0.272826109777071,133,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0413738734232675,0.275592221936297,154,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0376073132900064,0.275951976320555,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0361273486851616,0.277666343948505,476,pan-cancer
