mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.374509133523411,3.48506993287514e-11,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.375592883664998,8.67684565620955e-11,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.288530607354653,2.26494128717935e-10,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.26472286201069,3.29880843936735e-09,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.262090523352531,1.28739141397358e-08,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.25130158113478,1.69581739216989e-08,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.24120096347212,1.1807301020956e-07,314,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.219756487098959,2.81185932884234e-07,453,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.235169897492631,1.61705974144646e-06,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.344117527897906,1.8749989933083e-06,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.22213800916209,2.11807973564444e-06,335,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.194793289803151,3.2564154225471e-06,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.19627699963156,3.38260256593483e-06,4,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.207965461333968,5.24863848566181e-06,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.193386992329847,1.09846398182825e-05,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.192280775969262,4.73884829038122e-05,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.213066731929533,5.80267813628567e-05,534,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.17808468934286,6.00163517940301e-05,592,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.192674534537246,6.08066006180259e-05,729,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.18933684294066,6.79171100960849e-05,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.188614385948766,6.95884221962138e-05,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.177565132449415,8.34364080687457e-05,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.191677329601052,8.40678235733106e-05,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.182053085227653,8.42927116132946e-05,717,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.174670519235001,8.92977524756719e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.178960163011085,9.07419811871348e-05,628,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.294109894842346,0.000102676065514618,287,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.173631218411596,0.000141807225175876,490,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.285368850436525,0.000167036750533724,686,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.174593032042972,0.000173392723588453,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.167299840012758,0.000186095032384052,626,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.195678185424469,0.00018987798662019,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.202502127675097,0.000221138725762201,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.160684132400953,0.000276741523854436,298,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.204243250978219,0.000296626507158424,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.1597343257525,0.000317162839651074,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.161094272682805,0.000325094384405159,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.171247501940372,0.000375368213844311,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.236511905919558,0.000399917572524946,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.166127997812393,0.000463080748484117,635,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.164527960523908,0.000479209483157035,337,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.24807902042621,0.000484221838482917,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.162291979941191,0.000487486145260785,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.156791697135432,0.000529367561008961,620,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.234478305102751,0.000698476485726785,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.22859931654048,0.000883632046767838,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.15485486935648,0.000898112145023924,427,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.147787645371463,0.000920763236812081,284,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.148812735749136,0.000941143569887674,660,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.145905699157459,0.000976491691892692,538,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.141075402180527,0.00110784249688391,619,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.197499415478297,0.00112731615544295,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.141340905666762,0.00137802186055038,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.229467394424471,0.00151652011563089,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.137497861831635,0.00151876046372358,190,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.150473787945739,0.00162100463332339,226,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.138113013027084,0.00187767234207355,563,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.13685814766347,0.00195069300302056,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.135703154143662,0.00197675832513022,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.136822716102392,0.00206368510409974,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.150525269247736,0.00207813478587961,246,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.146580434696345,0.00213196626310717,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.134536332758381,0.00327937659677935,623,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.130850964992245,0.00351781702097719,510,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.202554813891413,0.00355268907517444,725,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.736637959542198,0.00407898375238656,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.21222465153876,0.00409118276894615,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.158724366620107,0.00410460928800449,737,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.12474796696781,0.00481286081272305,469,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.134171429844761,0.00492022034980757,562,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.132504262371985,0.00514449955557179,173,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.168242996143579,0.00522515577954577,694,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.119354105099454,0.00532945943099489,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.125155601071366,0.00570819274105631,456,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.126501073315477,0.00661211405049146,299,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.13542733098301,0.0068111409316657,26,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.201548115952802,0.00697609088709878,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.128976406763835,0.00730402244370327,365,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.118868153241618,0.0073248529431766,203,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.12514327663625,0.00737405589440113,749,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.117662513194141,0.007458549500971,91,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.18396136204703,0.00751210352403561,45,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.107818875555721,0.00754531992684831,430,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.128454500809457,0.00777884787973602,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.114077905431008,0.00815398850737331,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.116728663595239,0.00841446177238367,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.125136559773728,0.00874943337225336,752,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.12965850350149,0.00884801582779114,573,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.122697746912393,0.0089405212169784,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.112214711000351,0.00942849792218039,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.117113807479708,0.00946154981393266,89,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.113540532113431,0.00958579930951874,51,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.158513850334626,0.009705719248696,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103298524386334,0.00983212280516958,338,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.119890273804874,0.0102039842862667,682,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.239413778366494,0.0103745569153131,641,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.121054898649122,0.0109644133557443,653,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.127631352942709,0.0119781580843868,632,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.124565362555741,0.0119981388740357,304,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.108373936424697,0.0130408430317302,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.121380561579755,0.0133275958538606,220,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0969279422143131,0.0138921377178392,609,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.112884876126748,0.0147353955470101,418,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.132463317458972,0.0153578634521245,191,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.115909479433455,0.0159531248655288,24,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10646414643884,0.0170747424139461,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.114398803826909,0.0171370633975658,130,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.116973335858529,0.0175704562301947,431,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.108098658090962,0.0178607890092935,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.098198484346534,0.0201278432755569,207,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.1131154517445,0.0204935289222048,705,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.154645495691478,0.0211211648870974,287,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.106938684059886,0.0213705848453674,420,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0856077512576458,0.0219398413349608,198,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.106477173497507,0.0232973320689542,336,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.111083293730672,0.0240764795069008,404,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.209681765522985,0.0262277557302371,126,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0992701020249428,0.0270796977613201,41,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.119731427038014,0.0271499550887669,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.109412100742117,0.0272312691004272,713,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.379626155213802,0.0277055341409529,131,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.10742173026599,0.0279744220029705,90,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.156788672029699,0.0287961112464652,367,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.129919491590696,0.0288169914997461,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.104130865257082,0.0292080866479183,179,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0992406097221402,0.0297256439577396,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.102935596246065,0.0300692940873836,222,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0992517490690488,0.0306051976625693,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.101879748446218,0.0306394626054661,107,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.105999079048666,0.0312272377186353,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.109089778513394,0.033007379617085,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0950931162145318,0.0346503014262431,319,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0850667811772616,0.0350496020582481,371,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.100054921602056,0.0350884174232298,549,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0991501082981228,0.0357468099701074,723,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.193222229312473,0.0358488522656327,151,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0854675881937491,0.0359385945541035,432,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0929360619112529,0.0361162008201575,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.097448324564632,0.0365828797845562,405,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.102959715711349,0.0388640876028598,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0929854907809484,0.0396718056374384,317,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0772804690256234,0.040336144141834,290,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.104705273232152,0.040774371803368,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0931358316637169,0.0417264875586827,328,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.12257173676644,0.0420882175692354,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0899963503258675,0.0423509395339548,668,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0800186157248149,0.0424656061079313,570,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0996111870488965,0.0429363471091813,195,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0968025015583273,0.0431693620724287,37,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0743784530474983,0.0442973234643294,238,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0847254131673647,0.0445222581634809,542,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.150831829466592,0.0452682569868663,440,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.195764047734071,0.0454629531664911,308,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0964025188811105,0.0458225799012397,447,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0893913641517705,0.0461963105348923,597,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0857040002431146,0.0479542303400493,344,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0864527672428188,0.0494163106371025,202,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0977255793798968,0.0499457489259666,608,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.097074780411811,0.0503152681324724,278,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0774946833516354,0.0503663197999004,224,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102183666098113,0.0526417884721048,750,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.094551765830972,0.0553518332071924,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.090337764038677,0.0554659902161606,229,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0835375957486738,0.0584478404830485,42,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0951795797168628,0.0585427778785413,681,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0888245003563036,0.0616248468030481,106,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0872247140646697,0.0641431718509895,684,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0699961304537084,0.0650074511012501,702,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0859503367150161,0.0657619634481493,18,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102214388735755,0.0657959190525153,697,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.121502682511855,0.0658867943907505,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.128878774464455,0.0675300339392735,97,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.110755169031421,0.068907782323491,756,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0853622785147156,0.0691411234182572,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0919080432718023,0.0701913893190814,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0840811066115593,0.0702402917675558,467,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0747435889387682,0.0719431568225015,213,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0836736043675791,0.0723656304157169,125,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0823836090412961,0.0752938757374215,120,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0716039373395802,0.0793977013751607,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0946891172654571,0.0798888969551176,300,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.118063192812862,0.0799312850449313,599,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0787585310120151,0.0817647947851831,515,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0879193259988016,0.0823437982077566,343,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.111075807220858,0.0833098074676298,254,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.476298829296632,0.0851143461656744,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0781778958918447,0.0851270283745191,187,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.067904200502047,0.0853746336461978,530,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10667092653573,0.0859618533243567,329,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.071284045884044,0.0889928047742658,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.288329695818679,0.0900711023885661,129,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112057381273386,0.0901597890143312,105,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0756964566137951,0.0903454766135076,481,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0802976265940693,0.0932869850011033,199,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0792269753708992,0.0958960281052729,531,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0802952128707932,0.099156429852512,406,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0820813480034481,0.0995288802223732,237,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0780405755630223,0.100882644503703,605,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.124366767017714,0.101573427491748,651,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0977703058094962,0.101800714284478,21,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0682874773742796,0.102820869800947,212,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0781846272191212,0.103320774736354,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0593451272795279,0.103371687540938,577,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0798928027461967,0.104442178966947,442,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0782171043415386,0.105705391676564,553,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.31689563336385,0.105799336951608,61,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0743711851125425,0.106961949631484,594,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.11074345222549,0.108723697729111,665,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0678833505117339,0.114663179811544,557,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0628418460425752,0.115270479611119,353,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0754163306714865,0.116417882691328,347,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.113283161495899,0.116598838745067,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0804807576049735,0.117887419809121,342,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.106287330721981,0.119605023193553,210,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.142636074735853,0.120162824309336,114,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0661913795387688,0.121526890531905,39,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0722667701650835,0.122974819922023,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.072545964984953,0.123610292687765,146,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0643198915851174,0.127415971859008,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0646208200836891,0.129161261012601,267,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0688672297830234,0.130183675043331,712,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.109569998992972,0.132040703670863,735,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0750054170302505,0.132098020780585,403,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0953390485610734,0.133549340159694,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0900347105423849,0.133703934360057,235,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0748786027711833,0.133825392232927,115,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0676232103597559,0.134345997544976,87,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0739000199207346,0.135750437877919,720,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0673506804961411,0.136326380396716,407,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13674474507425,0.13729062223529,83,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0660803989334428,0.137555665215957,48,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0706439422166462,0.137958172449836,117,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0651407330781167,0.141981439654178,465,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0603347892651239,0.143802388865547,596,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.10481407763476,0.144509436633936,746,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0663744117754881,0.144704812781213,743,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0697837493148054,0.1454776805817,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.132613048913635,0.148388711343707,459,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0614858098224117,0.150578777129991,156,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0730779878163176,0.150661042061699,388,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0914710347097827,0.152877198707903,99,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0588163517821622,0.156047673104154,504,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0584410590119593,0.156404239588291,683,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0724865704685579,0.156618799664958,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0628313013405255,0.158716736535008,631,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0841866614416631,0.159324459649615,259,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0623869511048978,0.160391233804529,522,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0645457946348002,0.161402390148652,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0602030249032218,0.161737426042974,446,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10368595747354,0.162289768062433,600,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0597291119653422,0.162479949429773,494,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.255015158972822,0.162779614918213,101,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0672703089579745,0.16284883018344,666,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0688736297399891,0.163149969505137,158,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0576835698601077,0.163342977373072,650,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.102558926744353,0.165198546022914,10,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.100812243185858,0.165710299831768,663,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0616454192027544,0.170757855714761,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0679438334175054,0.171842348193069,547,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0645820046810545,0.172541823974329,70,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0742413707155931,0.173730937731321,334,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0655510941610624,0.174901643076084,671,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0642221940745615,0.174931904075283,584,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.101754733834908,0.177268644529816,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0675008643330413,0.179024835127407,66,pan-cancer
mRNA,gCSI,bid1870,AAC,0.100026170361235,0.179265045360511,78,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0903029681967828,0.180025901971604,175,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0815896970827658,0.180537382644501,176,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0629516552161226,0.181321930569772,672,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0730537217594966,0.183822581956843,758,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0579144847954158,0.184366182604018,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0613096137322048,0.185136863754408,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.124842655932616,0.185459234978312,134,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0900356569012317,0.18563682648518,67,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0621658043342853,0.18605871682639,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0654191066106895,0.186264059793359,42,pan-cancer
