mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.361705871150988,3.48748973306609e-19,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.295781822044886,6.11896408046176e-13,57,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.269403624569897,7.93632338512365e-11,357,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.260440579420309,3.79537481245405e-10,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.286830940585982,3.58558912782372e-09,334,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.20227910856984,6.62103213920894e-08,267,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.247325517927478,1.47380070377686e-07,356,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.255238688843826,1.53334840194463e-07,15,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.295842568943441,9.28980881904933e-07,21,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.185080360634208,1.54667008720492e-06,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.171082339127586,4.88313772366439e-06,194,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.171944877552422,6.85984532389186e-06,640,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.167737064829304,1.95656806315477e-05,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.178094943712104,2.05941098738233e-05,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.175849102516584,2.12881693463428e-05,657,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.173490638320599,2.33937367277004e-05,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.156501190951144,5.15132602935179e-05,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.169197775693406,6.85191431124474e-05,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.158419777137896,7.25937770615783e-05,407,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.154346688868752,0.00010383324530763,519,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.153943712181702,0.000136223006721826,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139539173973729,0.000147424371948151,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.15471898572183,0.000190928274003789,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.252173247376464,0.000213996701492549,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.146421909380747,0.00021909452978472,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.14979623663827,0.000226283151564482,448,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.141564693308633,0.000340430246887754,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.141073410984715,0.000460410018686916,13,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.117575040397251,0.000465699969397295,290,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.1334751993257,0.00087576396915838,408,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.135421399133614,0.000923885711145796,72,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.12297395774799,0.00143267356067721,755,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.128204592448015,0.00144737670203506,351,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.133775931922843,0.00193415516965588,531,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.119009778964889,0.00240338367912924,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.133408612770436,0.00253733591031548,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.132540585472082,0.00274325621797401,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11872178517553,0.00274330865500358,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.121379472164998,0.00331714863383382,52,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106365526803521,0.0038002239819731,247,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.110477160372943,0.00380898889342831,57,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109577086407876,0.00392593733756867,340,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.158941318530008,0.00456418159661864,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.125084892669295,0.00516288026813671,652,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.13325102440785,0.00551135967700061,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.117974390319847,0.00563354565582926,741,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.162839731626211,0.00618649014662137,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.172988188575754,0.00635385723556894,548,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.108100222456088,0.00653789032671094,518,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106248708615995,0.00668217139156696,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.11756924691062,0.00669630109318478,645,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.118597773374858,0.00672845861745933,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111164433379436,0.00712462937019547,281,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0978550545789023,0.00727252671658246,583,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.142784464373656,0.00761908603482763,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.110555987444181,0.00776983285204984,682,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.103286763687305,0.00843801516635306,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150002988941149,0.00930747406029283,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0995727596002699,0.00956488024411597,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.161585382135172,0.0100171418729452,11,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.176031649067841,0.0102455877980003,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10575766077357,0.0106573139380735,17,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.158876667307027,0.0111780463995406,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104153816794902,0.011753024220993,66,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.157884263895324,0.0118820232985106,345,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0925218436516935,0.0123520465021247,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0835979802166202,0.0127097587098334,198,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0998176640838411,0.0133381202665095,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.117364828084179,0.0138585923879624,439,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.166211157063604,0.0141152125037155,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.103281773554453,0.0141873563624083,173,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.106773162018664,0.0145611139011549,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0959967583957239,0.0146131752392778,562,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.149203151455346,0.0146805341114822,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.104951694674238,0.0149217963625478,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0993482858671949,0.0151282435741557,490,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0926382663864482,0.0151292707677918,446,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.102162383459079,0.0158808530983692,145,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0881528220679832,0.0160591080417375,298,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0875798619120223,0.0161855586581521,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0968396901355947,0.0178735134170351,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.100801909575828,0.017987444717528,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.102557459483523,0.0181532279183957,485,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0953580930975146,0.0184995483720024,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0918303519235122,0.019533196508769,510,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.143627843890036,0.0197316841447353,599,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0804285898023173,0.0202325544738489,721,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.112783587806034,0.020590374144174,291,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.087321423088024,0.0218300165171269,749,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0856456804450106,0.0219971936057408,274,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0981715323123766,0.0225066586678848,84,pan-cancer
mRNA,CTRPv2,968,AAC,-0.16098068340799,0.0240252522280451,9,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0967682434205538,0.0248845975734635,179,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0875022988649326,0.0249310807379263,499,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.088695269825592,0.0250522628152921,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0842549618894726,0.0250707017257226,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.14238513891157,0.0258645753999259,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0775602951279577,0.0265414354040803,570,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.080746114435155,0.0270045384240196,676,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.138340980575284,0.0271307881380001,507,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.161759457468174,0.0281060080084869,487,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0947796972614698,0.0297369827697609,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.121154170992708,0.0297862717225641,329,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0862837358743024,0.0315503478239969,522,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0853910588566576,0.0317425821001662,400,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0929043318274164,0.0320924580649077,552,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.134866713486747,0.0336198805581055,74,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0884000440901534,0.0337607511523773,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.114019584672359,0.0340662851980073,370,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0866267218359565,0.0341184365238103,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0831810198238936,0.035065117788611,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0895993427006459,0.0354905470202763,95,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0713858063596853,0.0358262258439474,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0798134126929402,0.0369378688299966,379,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0811700883742449,0.0378549417516509,81,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0803658109487933,0.0389834312160839,507,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.133870737311663,0.0403119044055244,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0796842649558452,0.0422924969918544,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107742857278823,0.0428678970780655,326,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.113145190104848,0.0429013104394103,271,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0894015162119259,0.0434990980491064,491,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0744755832751437,0.0436357101016261,759,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.240921939207782,0.0439771123126727,730,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.082983254682104,0.0451028333599049,76,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.074573623885954,0.0458941185996754,613,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0851382489337076,0.0469659489605702,289,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0860196366763577,0.0474719060255502,470,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.100721734021607,0.0480376356752358,433,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0805403540748491,0.0507309939670794,418,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.255961028512531,0.0519348880952509,101,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0789367880445236,0.0525869460962217,169,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0784664554850313,0.0527757743879067,91,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0827561042233002,0.0528954351987816,454,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0781751732462482,0.0531429874353625,597,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0808707756525397,0.053793954557075,70,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0711780979362891,0.0539791835051348,272,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.10221076737195,0.0555810744468783,564,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0738411420091961,0.0562338404315644,249,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0689099888987549,0.0565183479917863,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0810447318112789,0.0568652627595374,616,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0769528870382241,0.057231310945241,563,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.073409256177758,0.0584020810062521,279,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.107879012699425,0.0602967264593064,684,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0781832147636604,0.0605142592748612,321,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0800571131699526,0.0607263525660461,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121347046398599,0.063452308599753,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0663341408488547,0.0635763307848031,654,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0681748210258774,0.068234250363063,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0700410678908546,0.0690405867513047,723,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0657113239198256,0.0701900546227089,432,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.07096093475286,0.0708614622295228,538,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0654081349099837,0.0719365720488028,63,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0733478236399894,0.0744789966163308,395,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0703247573978268,0.0763507174861976,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0625198767552575,0.0763594814080667,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0941000265031446,0.0773340604430302,40,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0886674619350286,0.0776403592810826,544,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.130139267128594,0.0780179509320762,305,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.110724872400754,0.0783438090851183,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0698336952824956,0.0799116961276201,560,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.07556979021094,0.0806488905787898,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.071877441968545,0.0814676231284492,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0705221539990273,0.0817403412871348,456,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0762867416566453,0.0818635401450608,362,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.069991415896979,0.0826259051029676,319,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0741127131128487,0.0827646761606626,593,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0732262028249946,0.0830844977618681,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0745342211868048,0.0835518442537049,158,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0656287167812976,0.0837791472105102,223,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0715162951881522,0.0844995152969487,693,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0630846112471971,0.0847477632092505,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.109622478159312,0.0861056191411872,580,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0710829132632358,0.0870478936520964,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0607742263321277,0.0873989690808079,690,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0594226874075756,0.0880276033286825,494,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0612337567067281,0.0884810600692732,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.067493566442799,0.0895609959491895,631,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0752979800024567,0.0908519278790885,300,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0687277943080303,0.0917913047058225,745,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0719985212497801,0.0923110952481315,201,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0572456462959204,0.0951156208010891,411,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0707830680197153,0.0959847807055352,183,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0969491136335775,0.0961493626608583,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0680528778388279,0.0973201096776748,594,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0973604269391912,0.0984466216015797,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0991636133073809,0.099169024431969,147,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.100537304918479,0.0999156363659765,733,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0721796713485693,0.100776118435107,681,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.07053625700641,0.102618343283287,184,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0666320768067834,0.102973434883624,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.100408450139321,0.103260479220727,54,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0704667512600028,0.105854580389418,240,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0644534756884364,0.106488368809652,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0650953348439993,0.107239062959189,187,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0662247073380056,0.107803601284353,19,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0656332300562194,0.107942445066796,205,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0647476189588343,0.10804511626579,301,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0666500164153612,0.109157599553433,712,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0674765076950681,0.110208322604338,104,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0927400896427596,0.110299872403328,569,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0597317407535753,0.111871814512801,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102046877263557,0.112161697050722,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105051612725442,0.112794369507196,399,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123138489377863,0.11284904386636,126,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0640393822457948,0.113049066419182,32,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0645924706301682,0.113089598687711,112,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0818460012052449,0.11450660583185,527,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0690463669116245,0.11531405473827,71,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0666812113429876,0.116683978067898,731,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.066293599178685,0.117036123506955,229,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0620395008126886,0.117177752223711,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0598659604219084,0.119388725803476,476,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0635222902010565,0.121594998994873,623,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0612684970856406,0.12178020977788,41,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116736306739957,0.122230068627477,123,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0820356960892016,0.122470593568815,581,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0577910359325241,0.122938886174643,213,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0576083111696089,0.123566207383279,474,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0546748003434347,0.123914777030447,555,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.062005831730522,0.125387994473624,740,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0645673612320246,0.125465739343141,632,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0621841481923799,0.128105799462147,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0630930098528076,0.130401596888023,53,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0548049399051499,0.132963657825417,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0618815551957311,0.133369320250978,435,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0598127916178945,0.133647176259413,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0627874544109296,0.133718441767305,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.059200337111619,0.133810339670448,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0771843719885181,0.1356265664343,756,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0637180712712627,0.135656639216905,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0551135193714245,0.138106525555325,387,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.094745032277836,0.138375243981373,217,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0588844352211129,0.139017344390249,627,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.060424384153374,0.139457463640856,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0612561746695935,0.141633830634373,135,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0616864679098276,0.142743256313508,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0668993608588398,0.142796664024193,148,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0622058020795136,0.143514946882512,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0867115081002747,0.144437488893832,49,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0550062686432579,0.147860250831109,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0614868047075264,0.148021539054471,537,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0855654938658818,0.150056575890163,273,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0523045827425336,0.151588390664894,592,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0604255836344147,0.152456372640989,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0549753608675303,0.152726603790016,156,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0525029577411058,0.15446465671316,556,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0609315211663695,0.160177859441219,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0543659063577467,0.165843789544376,659,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0781710317394604,0.167704836691972,697,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0529564741962115,0.168905753258006,453,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0507449553783496,0.16946145992381,1,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0510313782926526,0.170283532213316,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0596937203035091,0.170405699087425,642,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0603181426631757,0.171008359081036,758,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0569982660356387,0.172998589947288,165,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.199460322172497,0.173688835186084,656,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0557912035730917,0.174029480145681,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0532941542615343,0.174757376304232,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0553396352553077,0.176435245540478,719,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0518409419763157,0.176892363319129,385,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.053678487289716,0.177363401990255,625,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0815005692788294,0.178991908582419,174,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0870029152047557,0.183446011622483,239,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0599562574738185,0.184576557177928,8,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0523806930786193,0.185660832310318,386,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0509112129212624,0.187481893699361,696,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0476894297985116,0.18768309906917,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0546815644731067,0.188242198995042,75,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.052787593803811,0.190067039807565,59,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0732262446141228,0.190511622552146,29,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0462806011603573,0.192144211189783,224,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0560479398679162,0.194152994672615,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0510325714798742,0.195125278595107,701,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.055214635027972,0.195276840747457,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0505136248692147,0.196618459224141,441,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0688174835414077,0.197058733072722,349,pan-cancer
