mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.250596556653819,3.32661087297301e-10,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.250324411198184,5.20933052956989e-10,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.231939048322606,6.06521191199096e-10,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.21579774671218,9.68618731689172e-10,592,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.227844898337661,3.64205818046699e-09,404,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.24106706949915,3.96195034697537e-09,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.225770696326166,2.4619183065769e-08,627,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.228217445042394,4.47657948444742e-08,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.215681215912867,1.31532074763118e-07,626,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.204417120348736,2.35635631680932e-07,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.208117455612319,2.52817607289602e-07,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.209147618873109,3.30733378175682e-07,622,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.179111619496358,1.84729095275492e-06,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.167978958777368,2.86037984466441e-06,753,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.229980864438112,4.63568695512851e-06,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.187882150188931,5.94254341358603e-06,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.167199005089043,1.06614541408225e-05,729,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.238493032898988,1.21326842767997e-05,689,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.16959492975317,1.25299577779523e-05,397,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.163487735271843,2.02859819964997e-05,226,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.142846533484077,2.20799460592944e-05,494,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.175270244260528,2.61391251284382e-05,628,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.233928867524599,5.20795972658102e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.163498732242065,6.43829160940942e-05,620,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.147045253692518,6.5941931288011e-05,749,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.14623825944681,8.38621976400971e-05,432,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.139577748934715,9.15146393972532e-05,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.183048400365255,9.6012873346233e-05,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.142379499480916,0.00013293746564282,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.154844785215445,0.000133411005311782,481,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.183725456731397,0.000141834538651197,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.133152232498341,0.000145276850393775,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.128802276642703,0.000171535026067383,190,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.133330023352468,0.00020211233165593,401,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.151408204269677,0.0002173317717797,563,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.121825858591045,0.000227782368171702,561,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.134320333377919,0.000240667202017759,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.133701604859888,0.000268624208032296,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.137505195462455,0.000274134039098124,37,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.133537754561972,0.000279294936954464,340,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.1250953362379,0.000279627286943382,198,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.178770788007273,0.000281811772963288,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116526167362781,0.00029905771162397,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.292820431896533,0.000372505787752071,140,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.185219781910709,0.000402705613449316,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128973858830162,0.000408575756709254,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.137397763729531,0.000457429049476004,476,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.182346538666508,0.000488482758749875,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.123319132290799,0.000550938666559736,317,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.133055349477626,0.000552383212277816,314,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.130346838872765,0.000589710429917442,504,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.143144599576006,0.000635322868714923,477,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.120566386245585,0.000670748957388375,298,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.1358791651611,0.0006902142636987,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.141354982686926,0.000693544087142722,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106249591944231,0.000730449127323899,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122220164494066,0.000738037955054806,570,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.142315699645626,0.000748574610618224,76,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.11741013171087,0.00076089749378213,721,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.173436758827843,0.000859030094831505,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.114030805839021,0.000871260084823687,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.133496651539555,0.000899335849126315,621,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.136981433586424,0.000933790832845997,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.144943427598988,0.000937006995263565,288,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116985530198229,0.000939622719573688,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.137791021098886,0.00103358220503552,595,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.110816954398672,0.00114380400581645,391,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.120772052777927,0.001370531723835,276,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.115418653192522,0.00140397607849599,328,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.142238009923477,0.00142054888150501,681,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.110855644132614,0.00147425311231938,687,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.431703767628121,0.0016140019164485,325,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.103998798476234,0.00192901327640704,238,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.111248998175481,0.00207392174117109,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105230372808606,0.00216202953425887,702,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.123787568329327,0.00226422472333622,188,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.108453529023863,0.00246174778554129,518,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.112646134643865,0.00276942334655635,615,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.110846713375694,0.00299778130035043,335,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122082949318029,0.00306713144543666,319,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.171831924583674,0.00308154092776198,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106086963850043,0.00329448571540628,224,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117818646586398,0.00359718787797208,567,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104663746829089,0.00364981171564262,743,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105134259690178,0.00418952997285738,223,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.161984796864671,0.0044385778618479,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160414068036068,0.004491439986483,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.120575134419797,0.00475386333974394,70,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.166618157860417,0.00488721260518159,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.10551948716159,0.00493302810795377,274,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.143744809755735,0.00520062260652247,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.110959050515373,0.00522833807095631,713,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0912870564906875,0.00540684088045228,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.120658582012837,0.00540778071691438,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105522514197314,0.00545113032271224,228,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0954611317918924,0.00558847291210478,649,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116998423696392,0.00562478584156883,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0992941546342563,0.00631628073316061,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.104781113289869,0.00650967225418202,553,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.108100610273992,0.00666948814833757,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10587417090727,0.00707078227263502,466,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0969142981062961,0.00741391103888186,27,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113344380223138,0.00786703107565961,712,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.102997025149746,0.00805141578422724,90,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.164759854079217,0.00810422656388057,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.108793973793277,0.00829586635947827,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0978007125626514,0.00830160975831301,696,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0934526685214385,0.00835337051537571,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.106791025658526,0.00844628059956306,312,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.105789987916743,0.0088713299819996,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.106483407556866,0.00901659091318319,488,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.101677874093015,0.00911679604144623,7,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0982463645974269,0.00923149079035353,613,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0905209737197107,0.00923976073966122,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.106489267970745,0.00937576498942449,624,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.156541844976446,0.00963102304767705,122,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0950791307359201,0.00967298718440989,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.097095741753726,0.00970814983889463,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0945457746919215,0.0107006733183643,412,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0992305998839676,0.0107960214022941,322,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.102828524433565,0.0110213107244858,598,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0864764405130057,0.0119644722587578,290,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102694268038356,0.0120474146305151,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0849484678686872,0.0129553846160413,398,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0953276628584474,0.0130754180464211,496,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105501905923202,0.0132828853758069,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.105408103164595,0.0136817714251141,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.102683956073187,0.013792270956814,478,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.378519068242117,0.0139052366574859,101,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0886726647366577,0.0140169862762035,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0958316841934802,0.0142568526732431,502,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0950253455881458,0.0149894661416137,619,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0882025685941069,0.0157424286267562,253,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0872939623038803,0.0157689168167867,74,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.146074619253393,0.0160618349974881,78,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.105692872116435,0.0164361369538536,240,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0941766181491808,0.016504630227279,5,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.11688034127326,0.0171611836314643,534,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.106091966522672,0.0172229493599863,705,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.096967766407056,0.0172819577807419,16,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.329938629217961,0.0179075296161175,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103914970382273,0.0180302646359647,55,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0835080609132094,0.0180876784179565,583,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0870182292922538,0.0183459856674148,562,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0944986031762075,0.018392913016378,343,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100144679400331,0.0189429036862638,104,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102529921215737,0.0192686147885827,2,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0834685036962364,0.0194339493256654,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.096597760810564,0.0201667551242332,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0800041357512024,0.0213465532450566,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0758389641771961,0.0216905443465503,577,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.10131382358599,0.0218696432597023,572,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0989884491409139,0.02284264929919,298,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0947548550477728,0.0235398079608108,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0950396548198836,0.0235873885708567,623,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0836659063988631,0.0250740078952484,209,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0999190352347664,0.0252806728442384,607,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0888657339015254,0.0255999868216288,51,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0828243607146744,0.0265178492811774,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0798981327519896,0.0268580799985773,382,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.168767282454124,0.0271174561114381,487,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0751847848670644,0.0276574411412048,489,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.17206565617629,0.029154585089345,305,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0862733854696575,0.0300754698858066,296,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.120178379273502,0.0302095776022353,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.343019688992805,0.0305606391694532,129,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0785012164390396,0.0306707627256564,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.120642463299989,0.0311787727860676,38,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0923979631875744,0.0326166010654336,549,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0916954282744769,0.0332774089686537,594,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0775970730085405,0.0332782831087927,374,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0754776927279081,0.0338200382641192,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.164189584489258,0.0355635632837914,111,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.101556155125022,0.0362164355040413,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0780466533594109,0.036733602000435,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0893582052315085,0.0367838243223064,675,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0839456555574208,0.0370003476417931,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.07031216989238,0.0375850135607492,39,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0842401975151661,0.0387655552002132,480,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0981155070274541,0.039170589377828,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.30392051268536,0.0410725774901638,185,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0748744414261291,0.0427912366827889,157,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0806868362713792,0.0434532003744516,26,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129316795896653,0.0441128500708378,54,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.162051628949555,0.0443258332374741,295,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.077110883688576,0.0457637473696191,400,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0810908976471734,0.0472193826602714,28,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0647376470660886,0.0474889523511057,683,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0849145249263463,0.0504413500110497,145,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0772757846765247,0.0526185878663048,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0730308754071687,0.053567218952535,213,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0763492703745059,0.0555482131527702,293,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0754958589945229,0.0563896873669604,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0785143060725203,0.057418157656736,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0753069492741168,0.0588091560994862,81,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0927176757226247,0.0593219352159415,356,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0748322324281729,0.0593443974143779,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0831425636087212,0.059988344559131,495,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.126972724338531,0.0612996798046357,97,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0709998692386281,0.0617882272014563,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.080295724423255,0.0619898383315019,120,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0707290050578779,0.0640139514016108,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0770158397406074,0.0647815431460592,141,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0716143175355898,0.0654508695112699,77,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0783132330110788,0.06585192036349,299,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0664057551346401,0.0658549952253944,565,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0679279830108113,0.0662155767780423,303,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0690197306370181,0.0671895080632438,676,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0651005291067261,0.0674959321009975,530,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.081309727061986,0.0676135613749398,136,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0810750458852642,0.0681984889381226,470,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0682997970587076,0.0682155422255365,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0637070768917243,0.0683258101933365,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0643495289838601,0.0692812913171367,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0669198652308019,0.069831970054068,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0773280597032225,0.0703141071498085,657,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.358901846658597,0.0707222592237247,56,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0686403478586202,0.0718455740725515,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.135767296147123,0.0721327582741754,236,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0694843729467147,0.072265434379026,542,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0589904860079274,0.0727602992746215,265,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.108482862141411,0.072838248168622,571,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0715359308230545,0.0744627259968632,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0779652746892125,0.0745307844939879,289,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0685982993486417,0.0763566328851589,421,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0603513671550034,0.0764872450747294,245,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0723953924710422,0.0773759534721187,187,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.074496939941362,0.0774837146008605,419,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0806833570029991,0.0776101679100411,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0609935347068111,0.0777477900834553,695,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0748883632397128,0.0779196318509209,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0695217906278284,0.0784748229125241,507,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0761931918829964,0.0804614635805162,575,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0704158462397501,0.0811475728305251,36,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0748639308269248,0.0816090511936785,528,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0664784386500136,0.0816711812291874,473,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.130534177484044,0.0828747836246431,142,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0621037979965304,0.08443084616807,402,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0727958339454967,0.0845720591360469,281,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0702977218056677,0.0846349870126552,668,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0721646476595748,0.0850281272061394,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0688205425906439,0.0866825476030166,203,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0650070561991265,0.0872402890927448,650,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0652205816050947,0.0874398852273615,614,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113237238481034,0.088351274153988,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0712684554461402,0.0884067405273005,396,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0771096496103538,0.0898255850434488,484,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0739119042674481,0.0919088982927574,741,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0661886182769517,0.0930805165933934,307,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0662997846937919,0.0964440581008466,275,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0876867844195959,0.0968532968677507,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0589253635381724,0.0987566198770125,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0692320466525035,0.0990874378555051,96,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0696141792057741,0.100686289409291,682,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0716194578772446,0.101270274920619,646,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.24514855758195,0.101687403290211,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0665961824983998,0.102687715643868,632,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0940022825878475,0.104536729243562,231,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0704287913593629,0.105628359204918,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0635297613224388,0.105868481627063,512,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0705300717679858,0.107534985592618,181,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0554280457312243,0.10782116844001,273,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0701992651210374,0.108403832089462,540,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0676101413587827,0.111633904637056,427,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0566877005102303,0.112557355840781,556,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0647074390877069,0.112838139484126,662,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0862174398836196,0.112879957705125,585,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0898007338364796,0.114100980051681,74,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0636200642463624,0.114617734719146,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0659031957736253,0.114976252625357,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0644878609860014,0.115639110360959,424,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0568763447944447,0.115678314706594,194,pan-cancer
