mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.145625083134815,3.61438879501854e-06,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.134378861881872,1.00894410655508e-05,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.147226484482407,1.70328640244366e-05,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.14031549878247,3.62636925038384e-05,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.150309849441763,4.23481800042932e-05,617,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.129165112088009,4.54119427092104e-05,592,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.231376971442877,5.41812385397455e-05,651,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.142126252169479,8.15076876626497e-05,36,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.45005114661636,0.00023671918239027,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.191204500910478,0.000269642488773296,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.114751124191146,0.000269660878361043,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120407965043763,0.000471496094136996,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.115364260078689,0.000485429770450838,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.134339517938912,0.000577251169323584,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.136807036883255,0.000867338490470253,529,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.102775351234156,0.000902138559142885,736,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.124535242990448,0.000919529765014885,490,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.186619907257449,0.0010289915060481,361,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.126704701997252,0.00103478838961194,438,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.154417863275725,0.00104316266563288,348,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.107523502485493,0.0010472250727172,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.108260186453602,0.0010923066350491,467,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.106048364646485,0.00121301920032413,328,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.123172482495091,0.00131146847402913,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103506630814425,0.00136610227568774,609,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0992749112621919,0.00142409715598734,190,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.170980581933737,0.00167492222485374,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113900783908914,0.00178050461052596,203,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.164098130515455,0.0018067762034215,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.140362133127915,0.0018382689892549,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.129629713743673,0.00224478678512009,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0994659939984097,0.00226012287511336,753,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.162493307184414,0.00265136722375711,526,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.167625794043112,0.00269589186687648,320,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.554949522282267,0.0027980340650663,592,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108038126489455,0.00310036005627406,660,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.113607641970315,0.00315178486126618,420,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0917707980467188,0.00318112577066601,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0988126696879767,0.00324577753724102,412,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.094685706449394,0.00414468553301283,374,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0853930572660684,0.00433719932697004,561,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.156425582114016,0.00442958563723624,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0991898220901,0.00464169006160928,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.160945786685297,0.00466533216143829,316,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0934640723370535,0.00488063831517113,57,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0962053488251357,0.00505318520185107,596,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119862239346272,0.00508762492481974,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.103620440535119,0.00511492684010237,597,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122128553336372,0.0051661302820965,56,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0999398657664901,0.00540618104705825,444,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.106651623734836,0.00541991310437996,623,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0971657505998764,0.00568751537631921,550,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.118273111743234,0.00610616789157994,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0938193040096279,0.0063482325178088,744,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0890366151634366,0.00664334749013341,338,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0874657885340246,0.00697441090592531,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.08642008022225,0.00760301565995572,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0877970200471363,0.00904256400656745,214,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0868688550198154,0.00904412565536896,340,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0836512233877784,0.0102005650412116,743,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0939572191116348,0.0106737268034271,618,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0796070605560984,0.0114774482892832,202,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0803593397217882,0.011576412171993,721,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0916537833125675,0.0116494362358833,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.087697961584581,0.0117649582005375,496,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0979298609513116,0.0118434928466968,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0919076653689648,0.0125393576739676,627,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.140010699613809,0.0127997655260624,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0869378144485001,0.0135336437410306,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.084922967940707,0.0137813452916257,614,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0807209036731716,0.0140369378323031,155,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122609034921665,0.0143592589558887,235,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.082085553967239,0.0145016959837743,303,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0828983338181362,0.0157806569943067,553,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.083374389809889,0.0179101045327408,404,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0932114473201774,0.0182848963618336,752,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.1254819114195,0.0184521502199477,261,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0935984387092344,0.0184985018560623,65,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0854817306691628,0.0186150430083809,290,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0877973145431122,0.0187313863065507,525,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0886538388122575,0.0188100218150399,196,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119986654434188,0.0188699416757641,268,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.129483917488371,0.0189107368824824,554,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0812768868369942,0.0192173381136194,602,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0819389196305807,0.0203575198176315,739,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.126065144487506,0.0206841477513402,367,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0707033183473439,0.0218882955721813,391,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0834129565803854,0.021949475222061,188,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0799046816992077,0.0222850451767839,473,pan-cancer
mRNA,CCLE,TAE684,AAC,0.102176103986771,0.0235236228545504,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0860144537671012,0.0235565939768115,17,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0774403798908446,0.0241606305883098,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0836199161974949,0.0243390499893579,626,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0865083652758186,0.0251545027544798,644,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0890910005987484,0.0261047813797347,159,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.066034576262968,0.0261235912525782,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0822618975685012,0.0266522040397343,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.114766322469774,0.0268364065503646,29,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0678401692350676,0.0276582211950261,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.07049152196749,0.0277102210012405,582,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0786963074174955,0.0278984890008835,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0788044976596974,0.0279963068040276,602,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0723602104433571,0.0286284037773483,555,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0739597018592739,0.0295115146127061,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0754743649381585,0.0308329941701334,542,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0943355199615753,0.0312304987444556,534,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0777236851457963,0.0313227299767404,423,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0779216984146219,0.0332478287165934,469,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0763718591956097,0.0333630149911962,621,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.101311275800322,0.0333848721157465,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0674961342770934,0.0336309031915574,558,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0776820164456413,0.0337180982832055,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0718114911287262,0.0339419728465527,225,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0685956278837305,0.0343500251523744,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0730582573518974,0.0360134876283916,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0745821070986048,0.0361411838633315,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0791325949944286,0.0366637120821387,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0776954442004284,0.0374859683874113,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0720022769199241,0.038399623299209,752,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107896853089519,0.0387151744317815,49,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0664238073883657,0.0402804982349137,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0719794048831457,0.0412173663593888,397,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0739578946589446,0.0414138285939488,659,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.306697230432924,0.0414632677227175,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0931653924534594,0.0425369971230123,15,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0717339738187104,0.0433134823095126,740,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.112360748889645,0.043434368696651,217,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0708718190164528,0.0434459092173993,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.116623197867917,0.0443017968743188,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0676940661493322,0.0458250077769461,337,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0683068954279047,0.0471217266143978,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0799932460666173,0.0473538812745924,637,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.072732633776028,0.0475772965774779,558,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.279505934808012,0.0476140636489662,211,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0916410304797454,0.047666289141611,737,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0640192509749667,0.0506141259460604,27,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.391813567910566,0.0512204831179806,56,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0774996445072634,0.0513193067065327,55,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0644052147365498,0.0518521033683597,253,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0698956324111791,0.052233461831504,507,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.234391712211083,0.053778433224479,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0623916197523842,0.0538404758615723,530,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0625204425954743,0.0540526375191189,690,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0681202106454785,0.0541130985413115,195,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0784430328994339,0.0543335890859428,170,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0714841325450509,0.0545042276509295,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0714851010796645,0.055191585050437,56,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.117164921331313,0.0557723888841522,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0747363413231075,0.0563163359175373,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0710449142783388,0.0581650586864385,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.063174195683646,0.0597450783342345,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0722784543542042,0.0609894523221311,309,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0917035811375384,0.0610891493474059,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0650940649101922,0.0614428851723376,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0989948254157269,0.0628527445868371,733,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0613807598590349,0.0636259768730628,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0568937582167407,0.063646291143682,39,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0677601105658184,0.0648896600014632,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0621154234551174,0.0660065752756427,670,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.066136764791743,0.0672996420522354,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0706803264803005,0.0673194921421469,574,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0657559522020763,0.0675851588566993,601,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0760845373556715,0.0675999225179634,573,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0692550568549305,0.0704053362855916,758,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0667874222754816,0.0707238466441629,622,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0954416751078411,0.0713283719717745,262,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0602595944364081,0.0735055595725359,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0638404197035794,0.0741257501392437,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139280143496258,0.0743630369474272,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0601792892114575,0.0747058438687436,89,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0561332797682335,0.0763934740336899,34,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0866429331025987,0.0766101144577251,302,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0707749033825716,0.0789260496808112,85,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0936573848952681,0.0796836167882282,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0656796805586448,0.0812154016187304,262,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.254174336870387,0.0852813117470027,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0583003994158115,0.0858164780818858,58,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0589128731467675,0.0871600005783521,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0882453527595512,0.0879328004929543,329,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0615058648621365,0.0879483577245597,465,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0609822118305668,0.0891625613736356,93,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0629710998284515,0.0895302506799195,480,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0596039881850635,0.0908824546367957,307,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0604238225634827,0.0911644822172032,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0774631053410949,0.0912145416354906,544,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0628465632097865,0.0914751736497302,408,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0571480866796538,0.0920562497882907,458,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0644658359807105,0.0923116670667769,53,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0585955155129128,0.0926090130543614,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.065719680826189,0.0936454972030959,173,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0574202926023328,0.0936830122427173,365,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.054429539094298,0.0944906404527783,402,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0529246321580607,0.0965084919480575,1,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0601388222970781,0.0970241321241784,252,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.086980027705181,0.0978505016248265,277,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0655665510049,0.0984715771253996,79,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.059668434400702,0.0990448397829401,380,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0542701525399311,0.0996136552878071,223,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0528686999652724,0.0996787385661827,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0564804491475244,0.10032856262618,647,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0554924778536046,0.102237234035857,163,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0568942930545888,0.103387173559271,364,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0627171499665321,0.104198638923409,75,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.209867352029335,0.104489151122604,101,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0569824120298533,0.106960670364042,640,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0591548221542658,0.107135726502344,280,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0766752156827697,0.107736526542553,349,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0810359020323041,0.107887684694872,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0536737764430276,0.109448508601082,750,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.311130452593908,0.111759299431101,77,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0574475232751506,0.113655002019251,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0637234527011348,0.113722779125983,406,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0607866722181091,0.114835355805217,299,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0577446582524534,0.114898306883438,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0527847783907378,0.115081246807505,157,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0579125398856462,0.115175921507341,518,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.053429134219284,0.115248367893538,209,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.235666497790782,0.116195781092266,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0579596115507562,0.117348199385588,177,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0682674662253341,0.118465549074596,356,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0720674849051729,0.119069239100999,756,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170805571778183,0.119273208384266,325,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0547533778411465,0.120752132927516,514,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0549761804831791,0.12154301852796,304,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0481374764365619,0.122887238502336,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.056246166398814,0.124556348681967,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0522546695471822,0.12483439688086,676,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.053867370345589,0.124946090698886,529,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.054180863652878,0.124967069566196,350,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0687340784710295,0.125954964879454,291,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0494632020744508,0.126152771251754,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0545886962904571,0.126418557881393,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0537272450943644,0.128216909961572,416,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0936910572280841,0.128474529903696,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0550267341472911,0.131035758294759,722,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0541563895828719,0.133109716796563,19,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.052947704125621,0.135642942516017,385,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.075591721002251,0.139327719931033,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0692989999177973,0.144522238407086,581,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0549821449035357,0.144795150305448,479,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0469164933891548,0.144865178968522,759,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0526767499001676,0.147475042825505,598,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0528999606624908,0.147567847553951,538,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0536122791747702,0.147781654887882,297,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.057393649364127,0.148244578073539,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.112081087469932,0.14869954301582,134,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0581940193331595,0.150492112341063,242,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0577189261964329,0.153021225206119,113,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.050758473320661,0.15308745768413,619,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0477495526868084,0.153517801727614,749,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0517294037312072,0.154809330803305,557,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0505654187954052,0.154889325859497,205,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0625564757068618,0.155346334744108,569,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.053872384386547,0.155920688803438,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0494064982370982,0.157031269811699,757,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.187306761947758,0.157820987304638,367,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0499230620604257,0.158429292887388,431,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0484952275235223,0.158903713568337,671,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0527158583776759,0.159424537008509,620,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.240770905222122,0.159841725441923,16,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0736383826712029,0.159872597856843,707,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.216013353038481,0.162645686533584,438,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.104659804430949,0.163694743134724,641,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0428761125110014,0.168326866441244,198,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0863199232276908,0.168882007972707,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0759226047248865,0.169035669025229,162,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0517678910249263,0.169596021165769,505,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0502590059453122,0.170739223321433,372,pan-cancer
mRNA,CCLE,AEW541,AAC,0.06316040235654,0.171883008776956,21,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0615987063633154,0.175643438189129,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0520261220327562,0.175748264265948,149,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0531422690012713,0.176354860270332,732,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0397456858704091,0.179588014149176,257,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0531279843553789,0.181408314885836,389,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0452636021809208,0.18401192373696,699,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0825603121628824,0.184903311481204,232,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0438408443447419,0.185403287365729,654,pan-cancer
