mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.187121294152695,5.08084332725994e-07,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.126168906867298,5.36055028130589e-05,592,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.169107196205933,0.000155215236761387,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.119875494063532,0.000191266193813822,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.114913538410584,0.000435674377560652,412,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.114778234335794,0.000511536346755836,615,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.124991246958626,0.000517222300825454,423,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.122702993242674,0.000743025769121262,342,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.107324897799759,0.000858422679855928,338,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.115428944018485,0.00145117806477094,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0963538721386699,0.00154701411647009,702,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.112978292872793,0.00188932230307793,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.109111981045213,0.00216871608846437,601,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.106618920451541,0.00231645561710233,508,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0930554621340772,0.00243598177044226,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.10442392860326,0.00264589425356963,464,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114949393062869,0.00271975495875301,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.159808825553979,0.00299113651549647,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.097869233655894,0.00320865786493363,272,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.21884111578833,0.00322632353185706,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.113022294593169,0.00327425536977698,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.117396139881268,0.00393610185871165,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0966370591856798,0.00505490462708797,90,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0997786839162634,0.00549256494029755,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0935234282631709,0.00654614940822039,421,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.102008817351243,0.00663917288370203,244,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0907825179380135,0.00670342139129361,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.081125662862346,0.00699181336670861,494,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0971337670711464,0.00704888049837025,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0990186195637933,0.00755872415275028,72,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0856806391349603,0.00784431036459422,654,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.096339353786476,0.00786283180862659,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.482736465544121,0.00854455990191789,533,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0957316988139795,0.00980285006726439,17,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103869270737723,0.010557560840373,464,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.088702457916892,0.0117125979473203,307,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0781416504957841,0.0122362963315414,721,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.091293186332119,0.0123937359055022,96,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.123997104312877,0.0127393641736205,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0914839528868427,0.0130400234735457,490,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0942467564623238,0.0136672546983037,457,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.183452879287857,0.0137720576827728,160,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.182581043679344,0.0142893223853613,171,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0801059647494797,0.0148947719919331,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0937339755494961,0.0150406288569738,95,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.128776774874183,0.0152872254122832,367,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.07728705092154,0.0154144869479366,570,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0758146911582635,0.0155450462598249,569,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0817050007118849,0.0160319456846104,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0792486262659716,0.0160331561899785,57,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.121328099545239,0.0164183526926074,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0942229074862877,0.0168891920754972,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.119679397583131,0.0171586657833494,29,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0838898746689646,0.0177929131278963,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0878908515265553,0.0180611773116556,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0855956123871302,0.0182499836188895,478,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0914674860962234,0.018517659856525,646,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0866697001268752,0.0190473039507666,505,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0739921251157802,0.0192230133135585,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0790429747119097,0.0192755417625524,473,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.175099625844773,0.0206464066545703,166,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.169795851194557,0.0206616736169239,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0860358233191291,0.0209075551293308,623,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.085172809138564,0.0218380010418217,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0792839670212548,0.0222669854493472,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0755118882546196,0.0224904258084997,247,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.073674363622022,0.0230759223345311,328,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0814939668371081,0.0242975924315898,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0837376012255615,0.0243226212794876,712,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0863740122600813,0.0245681139066998,298,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0807969628426753,0.024792593830985,79,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.081304432007544,0.024797575386092,622,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0746740691118557,0.0252361086549011,613,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.16013159438564,0.0264264264995211,128,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0774744678506575,0.0264648796299871,322,pan-cancer
mRNA,FIMM,RAF265,AAC,0.398666785709321,0.0268412226675,590,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0778553712511092,0.0273884731949254,237,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.1216369808267,0.0275582544567481,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0777565447090011,0.0277349401225092,536,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0790687211717658,0.0277650293151258,444,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0805384397408308,0.0290687242520235,324,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.108115873120693,0.0295148052771395,268,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.136633197510483,0.0304747707318269,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.118283695714027,0.0314840942053291,746,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0821092258231755,0.0318740501478597,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0770809482820933,0.0341876485581694,188,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0743491554775564,0.0346955360566569,205,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.387199023316448,0.0351611003746013,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.110115421632519,0.0367570152416581,440,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.127441482989607,0.0369287492764464,232,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.156389264821117,0.0369595389682707,123,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0707766974029011,0.0370632691458866,37,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.067477901128528,0.0372363697965911,152,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0708036656624208,0.038248962136048,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.155562181708005,0.0386770142302147,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.154604994665253,0.0389321661355335,164,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.072457587014035,0.0392502894558217,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0754170642909387,0.0392895142461689,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0683565862236658,0.0406530613141464,650,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0645532663313307,0.0423127952382079,556,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0778642413250542,0.0429962571866128,106,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.070380506369166,0.0430156469898495,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0806538183171518,0.043287071819857,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.075840526930099,0.0452423739233307,321,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0632784166633878,0.0453850200121689,1,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0787097244230851,0.0457344155045328,452,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0706843895074311,0.045789389004029,511,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0665692203354762,0.047444010520282,212,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.347935586694576,0.0482590298743842,77,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0766233864628974,0.0482701497843435,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0666209522509449,0.048392754027104,455,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0841361061026972,0.0486094349340589,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.058536752485367,0.049332205781359,238,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0896294101341425,0.0513510938117233,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0994079230720926,0.0526137790626733,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0757629957029434,0.0527889746012915,362,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0617295312029073,0.0528044684816659,725,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0668216434342172,0.0531968044612023,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0667030868496947,0.0535127948727848,5,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0613916770263116,0.0545386807466894,690,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0722324682973753,0.0560412762189779,612,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0631204699519952,0.056623271462171,458,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0669913558275402,0.0578288798642007,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142058157681741,0.0580004957687609,83,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0661333954967698,0.0584741036358646,431,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0641048919238005,0.0587423671823963,226,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.221617396562694,0.0590290645941157,129,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0876446319649937,0.0598810773119107,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0593188148907372,0.0602624336664455,609,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0862596853331442,0.0610990138541682,527,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0681414604256127,0.0612010418366139,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0597568991145745,0.0615356498568306,266,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0634820909662979,0.0616641671919517,729,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0690316005904935,0.0617948670498694,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0608473696016823,0.0627134472512891,157,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0645604733410067,0.0627557181058113,514,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.128733517068332,0.0631480761481664,236,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0615375877797251,0.0640779842107246,368,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0648015522322492,0.0651276165609901,462,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.325449606271909,0.0661153588455422,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0571653428809271,0.0661906568773092,34,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0654718336812517,0.0678524219811614,701,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.243857799687066,0.0690056591073841,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103342828950841,0.0694023066485912,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.10035269628917,0.0708728438461302,45,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.217590147335733,0.0737921198819026,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0671069271756297,0.0766475980076612,629,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0564983026856053,0.0767881445023781,155,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0946096421569245,0.0776139829290435,122,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0628130529122108,0.0806513396812761,627,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0602159176125963,0.080951407442137,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0715679656375933,0.0813835572778968,103,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0658907226863758,0.0837982517847375,672,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.219123869232199,0.0840713313239776,131,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0617682374447788,0.0844906006361056,481,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0525906011558277,0.0844913097595791,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0585634420707752,0.0867441680866065,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0584548685864561,0.0877095239968692,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0537295266586647,0.0884981313527053,707,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0674606622465147,0.0903699540844441,170,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0573357012166022,0.0911348859585471,4,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0632915825465193,0.091491668035104,435,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0605864200055143,0.0917755617893862,177,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0620385163366498,0.0938903019950557,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0549844831903461,0.0957155157450548,676,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0595886512495066,0.0981012421239861,660,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.123891425446677,0.10113264435962,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0573458888288819,0.101993248543862,42,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.060537946787749,0.102453499944554,645,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0768481771427246,0.102618974953735,564,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0552840939591149,0.103850080897782,614,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.05328048800549,0.104468366171329,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0570610832458131,0.104876916748019,441,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.092413767659421,0.106238693422523,97,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0627987406023971,0.107219105923654,637,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0571716348785927,0.10905504932298,469,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0511996771437349,0.110352136008265,317,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.058288244764725,0.110864902079912,187,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0580209783026374,0.111045584826595,722,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0549520673010019,0.111594850071895,453,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.278793573067884,0.113690505448754,600,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.184580733313961,0.115758596478902,185,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.293595156835501,0.115774828920648,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0512281906457677,0.116044248151428,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0536489772948799,0.116198188388774,207,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0693340320724185,0.116744621343127,334,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.084842324409314,0.117564349229746,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0511883521879269,0.117768437185607,467,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0891218719893741,0.117802460659043,143,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0876626546551237,0.119016273271898,320,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.059821855959095,0.119596851472809,80,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0592608261065022,0.122970813105931,724,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0585129780675289,0.122992776975716,759,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0492570535617406,0.123131748362859,133,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0557134829859997,0.123141110314758,283,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0539981918318432,0.123411409341784,466,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0517425106173089,0.123481019447108,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0540617407777437,0.124210939183095,278,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0492513012052583,0.124614186360705,555,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.079562089626043,0.124614889848396,233,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0560014616617435,0.125039916799381,424,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0574987137100715,0.125133539394544,18,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0511736257102786,0.125351339986852,670,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0505669559202092,0.125404958163459,225,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0665240481009421,0.126977079641723,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0847995217296275,0.128995335426764,74,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0697258482423648,0.129399044434017,581,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0511476823315031,0.132271859776777,553,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.054364963238815,0.133148853686311,36,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.07107411983516,0.133466448682091,394,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0540016376790586,0.13477682270936,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0462506399733197,0.135374739418371,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.050737613512837,0.135707738626109,474,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0847405505862654,0.136219440027491,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.048558865501399,0.136479538531464,697,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0554644649192079,0.138315868388967,57,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0692888030448626,0.138414166932662,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0567781511569528,0.140744829460926,673,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110445912215024,0.141565921043129,172,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0481393735137337,0.146275532016983,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0443420115155649,0.146457994474653,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0478842656955053,0.146533916674963,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0562925240658735,0.14718273643555,184,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0844483209481184,0.147711916979928,399,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0497936604074565,0.14829433185918,384,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0763782097470577,0.150924838924547,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.247078660279031,0.152112670890678,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0531734652971884,0.157836485394577,75,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0517380671950134,0.158684818548212,479,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0778218671587661,0.159393084390863,11,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0501187288199226,0.159849206961172,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0654681873087643,0.16075037541987,651,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0536182150630221,0.164605833954318,611,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0534392022726669,0.165301057483263,201,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0522045763472038,0.166279355716304,427,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0482881368101365,0.166441153007016,195,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0490995965219814,0.166641627671565,380,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0548756640519489,0.166951161113341,639,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0554539015706937,0.166989628437341,442,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.063638751592429,0.168113824175886,349,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0546622494611819,0.168313968004881,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0819200295686709,0.168406784651641,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0523201847982914,0.169578558921399,357,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.047361130965675,0.171353444168419,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0508939289306086,0.171601262308631,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0486473643111542,0.174166170711438,372,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.043910440725156,0.175030236163279,649,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0500475079334096,0.175480105282723,196,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0731811532389873,0.176163867023743,121,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0449669820914774,0.176194481995137,696,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.051902302682121,0.176754893997581,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0486898738670372,0.177962386302386,727,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.045085986439475,0.178047853987031,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0725998660556529,0.178459652434948,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0761931536596521,0.179100558924056,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0495119885238623,0.179336114111966,477,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0440790851522656,0.184664470985152,335,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0457135946092646,0.184958980261679,77,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0500107777111982,0.188048157311101,491,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0469009518795916,0.189214622092649,410,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0466562252352687,0.1902915403042,203,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0501070193992607,0.190308109694381,675,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.046186238293669,0.19033053865386,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0458770394304343,0.191333473795277,275,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0738889290762297,0.192526958362493,580,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0410460106877315,0.193394586742635,354,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0446051961524643,0.19346362270729,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0536301668813955,0.193575558946929,148,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0442315556243371,0.194768668645957,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.100714456519032,0.196332349012747,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0977891169772008,0.196927023788371,161,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0456963918764691,0.200068421875924,560,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0427862911282935,0.200289903813441,535,pan-cancer
