mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.194335403124398,3.02005589365172e-10,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.210354972622125,3.30458004414554e-10,473,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.287806458890136,5.17318492768803e-10,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.20077134430952,7.39090877377737e-10,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.182806809871441,1.56911045576061e-09,702,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.196420315065527,2.24906330826065e-09,225,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.185795771661538,3.16914369030168e-09,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.183473731500196,6.03165577348545e-09,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.193095104448374,6.8150223168885e-09,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.187913786261548,1.58387136846257e-08,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.180101560437063,2.77635099259045e-08,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.180486861091523,3.53031070948598e-08,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.180143561210859,3.63670833131691e-08,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.190427914494716,6.80876152127657e-08,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.192201077657614,7.11470664173115e-08,617,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.176480399898856,9.77201787010542e-08,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.168448553626941,1.56411654369113e-07,338,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148425700856655,2.42268723123473e-07,257,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.179179777764856,2.59871969349931e-07,755,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.164447267066136,2.85259425230373e-07,74,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.167858884529684,4.93567578434146e-07,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.166323813363956,5.31521250649072e-07,368,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.186887265222844,1.33243871948931e-06,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.151909430637583,2.01094788274927e-06,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.177188966021569,2.96207121326109e-06,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.152917389189102,3.83534088130187e-06,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.170380590581516,4.26875415221721e-06,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.152130700005354,7.2134314547396e-06,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.14295644799649,7.44530566855741e-06,155,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.150496986571569,8.02776213082788e-06,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.160188033494778,8.24384908627273e-06,519,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.157489823335183,1.14892405621195e-05,660,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.136831799128409,1.32301597828084e-05,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.138623062998085,1.36050228533272e-05,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.148053756741985,1.60434509494718e-05,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.140108737944183,1.6997074635939e-05,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.206976246780614,1.77202000299514e-05,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.18342747378892,1.78953857064616e-05,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.145328932676573,1.89087008818074e-05,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.13686504103256,2.36561419054226e-05,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.126181109645924,2.60117030925803e-05,298,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.183816812390118,2.71296923997638e-05,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.212713255215736,2.89956283452971e-05,277,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.140566204416852,4.68617895455657e-05,5,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.134717473584361,4.72974473715437e-05,247,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.133369764037729,5.40111470595296e-05,676,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.18155168213737,5.92533579764081e-05,692,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.150364466991038,6.64392763781495e-05,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.141156011569233,6.87812591914522e-05,91,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.136016002029221,8.14968625451721e-05,243,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.197136149901967,8.22399934911833e-05,11,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.172647021989189,0.0001027838419298,697,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.224873651101229,0.000104843904064741,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.117155859007731,0.000110603070819632,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.137607699996611,0.000116848920902111,203,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.130224944150464,0.000121004475104467,387,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.12355185635345,0.000129472784529803,654,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.122588960783496,0.000134300386721239,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.143136283179343,0.000152968025662846,428,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.183349532109273,0.000179050320759113,271,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.131042968392568,0.00018934800092345,344,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.123722217903415,0.00021110915871906,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.126936096420623,0.000249248586457525,384,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111427783048953,0.000261609247174746,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.173313750674031,0.000278130583358645,302,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.129395060449754,0.000314545523385671,510,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.118517604790591,0.00033013765912152,90,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.133316178348614,0.000351439645318447,628,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.132360687347548,0.000376343427034749,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.138830473061067,0.000378270238802928,406,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.120504231090702,0.000389535481487786,474,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.125824784546226,0.000393291541535435,659,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.10799250939116,0.000396692325301265,339,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107156005373519,0.000418048753706961,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.105082104479168,0.000420002206309487,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.127111720039025,0.000461632851931036,319,pan-cancer
mRNA,CCLE,TKI258,AAC,0.168320510192965,0.000504480439589187,694,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.12033411610265,0.0005049172457835,476,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.121097522572323,0.000559508478305687,462,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.115632807682198,0.000571787725225808,466,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113849172815848,0.000584218557550702,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167704738611078,0.000595019827676531,268,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.110724405927807,0.000621216204760664,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.113581144062936,0.000638056387868334,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.156134404671718,0.000658910575200656,684,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.105066941731669,0.000690672140977251,411,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.118286647232578,0.000693664985791352,386,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.111623210919622,0.000707584901576065,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.118026799309683,0.000749366764653979,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.11201334721103,0.000797194516718691,163,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.119043000367802,0.000816172951962147,92,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122810082225634,0.000873066069777585,595,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.188504664997874,0.000986339788201362,139,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105717434964454,0.000988825255510884,565,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.118572331556815,0.00101170010589307,312,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.10264567603542,0.00110411468103696,57,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0905420166856283,0.00128626140431361,264,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0923530696115133,0.00137941232588154,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0931825104537226,0.00149628759034929,577,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0940261202670988,0.00162142606129468,687,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.111561724272704,0.00186252798559264,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.113554558751651,0.00195805871918142,620,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.152273444465897,0.00215038369122323,536,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.174957200153261,0.00222447808090721,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.113099999061385,0.00224212947757109,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.108702581913173,0.00257805597764035,624,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.111166988237252,0.00274545364264011,197,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.103135955498171,0.00274869415635736,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0902240508947305,0.00285250791112225,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.103495588986229,0.00286802885299032,502,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104331816065165,0.00303259253416925,249,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.146989752294994,0.00304116275037314,29,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100811115120869,0.00312624605788207,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105646563022526,0.0031538964780258,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.10169294888276,0.00318341407153658,619,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.101721772872154,0.00320303151113721,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.142956161431079,0.00323709910243399,733,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.097141929296378,0.00326475339423505,363,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.10170243466244,0.00327155047622529,686,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0996892814826765,0.00349713512940283,221,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0971297864511873,0.0035545441515942,383,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0930562327943204,0.00358559820363334,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.105753338171572,0.00376817680818973,187,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.105927344444841,0.00399908440327732,472,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.138742838690079,0.00406719733110118,262,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.100179293802357,0.00425819713013018,324,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.103402448032009,0.00454423632050973,153,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0998872885796414,0.00504014384280789,372,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.10681333809116,0.00507192584443175,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0985444190158351,0.00521892296293577,557,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.108420169998027,0.0053934940255932,130,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106817680422785,0.00542877264794125,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112747437485993,0.00542948146863995,681,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.100679707669698,0.00545248206466444,59,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0960731762821008,0.00570084575422472,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0955065982391943,0.00585575084903404,381,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0898000033004296,0.00592917493581484,371,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0966430862184206,0.00611894731341707,279,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0961894774814249,0.00632917146959082,621,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0914922044303703,0.00668624219110316,504,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0997359822239083,0.00671689235555616,515,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.100948307369424,0.00686101692611895,409,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.145812556332716,0.00686189486049335,54,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.089767473135719,0.00704219607154533,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.090945226221209,0.00714312843888009,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.101367360210346,0.00740291868039849,309,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.199530855996975,0.00745052046110016,161,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0972730180159471,0.00746686227719013,351,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0745136692482269,0.00793595673536604,555,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.100450694312734,0.0083112783967081,43,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0812711373505562,0.00846695938536125,437,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0877814525923768,0.00856099297114,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0866588856127745,0.00859075965991418,63,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0907754208269215,0.00887063829493422,514,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0799667763388483,0.00911665480091713,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0878138427376794,0.00933726245656897,523,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0965221794367945,0.0099353156388273,53,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0922308138344623,0.0102531607160471,522,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0877528861381446,0.0112269171767471,722,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0839594964815001,0.0115458893208926,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0946433258603935,0.0116334917922822,647,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0875524790527815,0.0118477553424917,7,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0792890369427194,0.0127599892390996,33,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.116388928245875,0.0129555203211023,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0762075227043902,0.014033198471349,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0939494235019643,0.0140615637970053,357,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0879891779438629,0.0140896399748694,700,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0856139285990465,0.0143031223341598,551,pan-cancer
mRNA,CCLE,L-685458,AAC,0.113775377699354,0.0163493647709087,413,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.125032354297029,0.0165239029352684,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0878992481073231,0.0169068373620051,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0851026101644111,0.016923312785929,42,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.119561152681734,0.0172658193995769,725,pan-cancer
mRNA,CCLE,AEW541,AAC,0.114034246536844,0.0178643316789119,21,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0859440747766197,0.0181471331452003,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0833329881932702,0.0183199475468364,81,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0682599367492699,0.0186221734253296,265,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.179624593486935,0.0189864976942232,126,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0913599598179787,0.0191373772057055,208,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109699634664801,0.0192855577418251,40,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0823806503933261,0.0203440449097775,663,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0908022118499837,0.0208104319842589,55,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0767273811572317,0.0212431227157493,699,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0797036230547041,0.0213681244720449,342,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0720527500341827,0.0218039226321063,467,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0951302890136202,0.0223704969687124,148,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0845320463731153,0.0224307485543727,490,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0882447168209687,0.0227681602572983,80,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.086723822314164,0.0234788648967379,244,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0756535447113435,0.0237918328666425,228,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0786425874074124,0.0243536092179161,586,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106960783068959,0.0247785179158765,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.114427852169071,0.0259235408691529,233,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.106813201548412,0.0259406135478213,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0778411252626104,0.0259505742385666,379,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0696570037335512,0.026088991741242,374,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0770796119155594,0.0264250396365003,632,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.109081339576086,0.0272260687435263,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.074674200712205,0.0275894571614192,296,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.109753107474737,0.0276198446629049,417,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0886553132232436,0.0276252288011241,241,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0848962791919662,0.0276298372592737,70,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0788226589072585,0.0277318523207665,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0785060749860265,0.0278037092183477,28,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0996064119785552,0.0278595748188357,348,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0849574384357267,0.0280616993274791,575,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.085169748842863,0.0285691665088118,667,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0711138618854321,0.0289880512757971,708,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0702591447080194,0.0293677660014041,570,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.071121808174403,0.0305024670035538,432,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0779719625515762,0.0308597343211298,669,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.111042200658052,0.0312010300926036,669,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.373925910339381,0.0317916797334488,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0847053600951249,0.0320756890616994,377,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.111061764448987,0.0325214334736014,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0768480562987711,0.0335451736434433,706,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0774131890300305,0.03786981652201,167,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0731093367469125,0.0384050026762939,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110944803911041,0.0386651211987117,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0663430684866653,0.0393342057013805,314,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0957651047112451,0.0402345239526666,604,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0628521860088225,0.0408216343978808,317,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.252103659244694,0.0414055620073957,129,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.311461598114475,0.0416233465969028,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0743137241760005,0.0429808244113519,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0814697977035278,0.0439529339689617,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0660063947882312,0.0441324508231104,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0771929752533598,0.0443187476930739,240,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0780429976042082,0.0447878683062283,347,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0622761941163185,0.0452090533219856,328,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0649794500747876,0.0462797614192554,152,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.077147233923691,0.0464454321621679,199,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.069150492516498,0.0469525860063584,446,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0687999568728925,0.0469930952046846,537,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0661662693031104,0.0485761176601408,416,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0651443787196369,0.0492731177822864,248,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0711253471064874,0.0498144005831722,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0717183273037056,0.0504976979578429,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0734801569158455,0.0507488016266414,644,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0763836783093685,0.051728998899706,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0623593366537557,0.0520064110186695,133,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.352832875202922,0.0521148745783963,491,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.32503185436553,0.0526671532697374,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0720722913008726,0.0530565123996738,434,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0693565107440602,0.0531524257730198,538,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0715461282355638,0.0532140619452185,475,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0714438891545553,0.0539684862827441,719,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0702902162478287,0.0542424902940407,734,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.075008395791801,0.0545033836138175,20,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0661080575279004,0.0561001229539598,640,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0657038066001131,0.0566983076091336,388,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0714544072758751,0.0582985232656277,405,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0730865283442418,0.0586328153559355,146,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0720160436670881,0.0586488985852283,30,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0694605857626943,0.0587215189994617,525,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0682600407407991,0.0595026464995734,177,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.071130383550454,0.0600868202135375,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0689092101027452,0.0601438080498273,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0737454145234179,0.060237344735272,638,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.294194941182795,0.0603777050335037,255,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0693218688999736,0.0617009747110256,112,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.101394905791137,0.0618962458207061,67,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0738374154093521,0.0620154126654839,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0704783865656737,0.0622263177698767,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0802282299061978,0.063100697223256,511,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0615690430857278,0.0632439255022285,195,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0707692601267222,0.063805426522158,183,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0889570083434792,0.0639343825017877,440,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0517356427288806,0.0640344350691513,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0645121533832762,0.0641801305954764,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0656872607719898,0.0662299175005965,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.142124614059683,0.0673635210399118,132,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0651486317604902,0.0675594348791837,758,pan-cancer
