mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.372373690022498,8.46620574038858e-20,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.422231208756602,4.99181995988525e-16,259,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.341245186311231,1.37840872256676e-15,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.278722751997036,1.44604008734104e-11,312,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.18162602942947,1.41181016644728e-06,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.171319556157776,2.50277540213222e-06,530,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.202876738754987,5.92250753252826e-06,288,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.25132734491847,6.09102711475355e-06,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.152017578977144,2.00501452998751e-05,702,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.167835192412688,2.08803273515324e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.32801405662956,2.81259058285308e-05,114,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.147246262206121,6.46100025043649e-05,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.138217682248449,0.000104367654269607,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.144220092406655,0.000115955778748129,155,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.299752688539108,0.000132869727626003,151,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.146527244224605,0.00016719659278611,473,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.229894066497378,0.000177154632540802,463,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.140374811418333,0.000208507161991223,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.144701437903208,0.000238932336746741,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.139388152437044,0.000331134610290158,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.147722721892776,0.000426858850831525,625,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.144029226344239,0.000517442693397795,480,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.13784435134232,0.00053719173668824,446,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.148659246844235,0.000735241777396281,60,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.139057578145374,0.000744326583553277,618,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.127557014141668,0.0008163720082308,303,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.119232559166488,0.00104318790593371,411,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.142601136052176,0.00128871821114547,428,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.120340691405319,0.00131814041782822,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.12358115404526,0.00151067550380125,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.133190064722715,0.00153279030031717,522,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.113042537524978,0.00179216879399438,609,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.128612116466288,0.00184526700904193,538,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.135575500550586,0.00184702465773982,623,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.119542101051447,0.00191316396459758,157,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.104474052673951,0.00198709312221162,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.118039088494205,0.00200197223512482,430,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.119090386477948,0.00248379306069624,383,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.116134481399015,0.00265816451397783,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.116765577850313,0.00295492058417166,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.112418514439601,0.0034213635891119,750,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.115066814680063,0.00366095665855978,523,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.173707859708697,0.00372324288576292,599,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.140084969644721,0.003747820065366,681,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.125067893548015,0.00382310257271838,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.113866664647966,0.00384992351939747,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.159845060191313,0.00483291152356094,302,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.106604012426267,0.00513289134838702,272,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.119249637749025,0.00529334056130819,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.164144937304255,0.00542292003293779,277,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.124961641559439,0.00578576377106739,285,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104327852047337,0.00633595424912438,613,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.110378274618995,0.00645895971901156,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.10299006606695,0.00674744518340173,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.148795607082543,0.00692431289137007,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.112751048027229,0.00712286179164562,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.122239514976452,0.00741618811774036,406,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.11144812815681,0.0075450268691263,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.109778595026734,0.00777503060186092,386,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.11369511588093,0.00784838703341146,153,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.109084606454463,0.0080052422458753,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.111608457435886,0.00822644359633596,408,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0930782588173181,0.00903906182427774,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.090474149883022,0.00918254784552928,290,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.100234154913425,0.00937263087970706,163,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.108384330159441,0.00950645902641028,627,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.105756504724109,0.00963169664949819,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.105698080156013,0.0102606063789184,249,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.159334361473851,0.0103318164383272,162,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.108781493775086,0.0105845890080797,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.102056487687968,0.0129736324596751,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0833326409501041,0.0134969572109706,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.102896236424825,0.0149714132084252,520,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0885747360585625,0.0165133502799398,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.100992969231247,0.0165590159823828,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0969972660203137,0.0167648170655589,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0885879038323049,0.0172864495874309,382,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0918839577955247,0.0180582673855504,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0998882317714058,0.019445659846072,620,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0944870977524955,0.0199853121873861,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.102584167760414,0.0210031609816471,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0979886257932247,0.0214825798020534,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0916873694835528,0.0231113496193205,591,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.101651962515536,0.0237998675099102,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.111334935385858,0.0239094924518683,652,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.113094827933912,0.0241054984768792,544,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.195656881310473,0.024413367567292,134,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0745648791535432,0.0246027950335888,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.092848412953065,0.0246454006695569,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0886930251517379,0.025232638345503,542,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0935260391187046,0.0259830091348881,93,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.138044107700211,0.0276324811438476,175,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0906207537095999,0.0281128468454539,252,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0964649550896738,0.0281916668234499,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0908134144096095,0.0286889369212978,624,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.08373292283054,0.0295766914391962,27,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0943580483221223,0.0299158925913493,628,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0870019403822879,0.033890845858403,81,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.101278055492099,0.0364545094872942,590,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.219368651519389,0.0408501658974587,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0737208979756995,0.0422088392267003,570,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.161007980418844,0.0427210728513661,459,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0769465251521738,0.0429737680360513,363,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0921870583816672,0.0434470254318287,24,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.109617733099869,0.0466070863549318,393,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0742924164702737,0.0466814508830578,690,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.073287473651976,0.0472567654882003,354,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0921805351449688,0.0476243883491435,293,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.195664739055197,0.049104377057684,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0804664141012196,0.0522267094710537,28,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0808813261665279,0.0523542394883191,706,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0859395896482573,0.0523742619947291,451,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0766464117490713,0.0525272507837159,474,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0832624474914447,0.0539124836932111,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0747279203916589,0.0546944461440864,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0721749502643887,0.0553845345059152,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0820166570022579,0.0555679324578879,668,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0773137319463724,0.0556605564383103,755,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0872013849695205,0.0567617564738395,110,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0691871943009641,0.0569240497094295,437,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.082705125134106,0.05717992406593,48,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0757372365649144,0.0575577668781026,387,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.100388328110221,0.058500974779163,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0737137062313668,0.0590769580016595,247,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0811530551048036,0.0596394690577543,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0645023556072061,0.0601636293452371,265,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0758006337726796,0.0630761520320048,621,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0757408393139448,0.063578214711207,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.076589965290195,0.066637757434001,557,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0866659579778891,0.0667474272019517,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0817801242045584,0.067024024827727,130,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0728238871108766,0.0676473136029518,212,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0785497634665841,0.0677120565807611,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.07936228962882,0.0680720292171931,43,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0799225988991524,0.0686938600671433,141,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0700535504155546,0.0732434963354218,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0803483198889623,0.0733525149222501,549,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0711528961517461,0.0748525892326597,421,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.195695139258921,0.0751647093814169,101,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0734925862405363,0.0753640143356002,700,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.148421467463978,0.0755833695997645,308,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.1008232530691,0.0758831374723658,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.506608161147707,0.077272338951151,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0735101476100489,0.0775105513135046,602,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0894272007634415,0.0778212632411821,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0773585274025207,0.0783123109586242,405,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0720247206206544,0.0807954778239904,561,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0789050213231665,0.0813104356377006,120,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0756225313786494,0.0823756340644148,629,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0737281296101462,0.0829285705315576,319,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.138709318623314,0.0860273917556381,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0749332840933177,0.0882866915808079,574,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0667600704018234,0.089589980191328,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0754669169904424,0.0902915329884309,418,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0775762490258063,0.0920504091623191,298,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0694441112502936,0.0936782880012544,410,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.066155690403788,0.0969221933344631,640,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.073563577809223,0.0983716360844789,435,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0763990012467491,0.100234503462185,347,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0728531765613229,0.100429165158831,104,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0894424542396263,0.10081587912626,326,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0710273355440584,0.101319572651329,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0624785412915755,0.103991772522913,248,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0686287470730017,0.10697196769312,41,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0726051826135428,0.112420550753522,55,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0719964468630033,0.113278514557362,454,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0645001141994634,0.115949110669854,267,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0990452146914282,0.116945177223031,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.073151261507666,0.117571398548709,113,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.069725577474602,0.117883081693642,98,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0656322248403688,0.120030741378825,284,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102766259950248,0.120249487614079,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0597933171030753,0.120580491279675,152,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.126947217278411,0.123155962865455,132,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0653401762487222,0.124678398463317,659,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0673025326740359,0.12521290017223,612,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0663629513325665,0.125413732874102,719,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0638104719583874,0.126131414306908,660,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0644962015828386,0.12640274921702,715,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0605644665082677,0.126615751327523,445,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0655858446774388,0.127442384019735,595,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0657423413754083,0.127461090563473,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0790353560283866,0.127866361389599,100,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0615297089728377,0.131334469864342,465,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0660744922820469,0.136795474039672,321,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0575645969104307,0.13689076972873,455,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.066577629922808,0.137455326701261,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0610036933957764,0.138464207202175,441,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.087911794568654,0.138871646971586,233,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0684255904847339,0.138978433620446,184,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0660930490204458,0.141246138571908,559,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0642467527704412,0.147255678586395,2,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0655498098362039,0.149030431916167,183,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.065569421409067,0.15222726957639,639,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119324488049183,0.15606257180772,160,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.093197845803029,0.158275223677117,168,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.397884628639729,0.158856493808123,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0577455779404854,0.159504456418099,551,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.056686041042103,0.160753019140252,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0875156503448728,0.160980077064563,121,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0617640462806286,0.161375070030942,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0622760739208532,0.163432444337483,75,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0486189574198738,0.16437889816395,339,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0633336892680723,0.164623307498811,158,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0628197880847423,0.165420963192727,117,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0631763029061085,0.167429022593061,106,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0528890061351246,0.167707889268918,676,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0620955272680877,0.168272211514274,70,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.06183052060945,0.168422837501361,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.117523406803871,0.168500248007293,68,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0840983286894845,0.169879051518221,118,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.123173683159512,0.173930129660708,172,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.070788944066911,0.174206881183185,334,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0514385125419793,0.174634757053864,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0515729498451772,0.174714880490177,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0821473958583058,0.17590726097896,643,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0591730206268515,0.176045462286785,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0590974298029703,0.176115091676018,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0554318138075846,0.17814487052807,502,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0479119803976498,0.17924719023597,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.060742653965348,0.180488482435916,492,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0681446209260274,0.181961713325461,46,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0547378387469325,0.18598153487351,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0756994175315618,0.18894597792729,689,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0815275820464967,0.191387752947734,261,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0808996524282121,0.19722591399054,665,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0556677542479735,0.198888594494441,193,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0517530044669612,0.202797273600421,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0596623329641137,0.203273802440639,71,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0569797231650718,0.207569627619538,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0554309660533258,0.207783199084163,165,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0562610441129266,0.21485037913175,655,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0668176317866348,0.21611388902816,461,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0539046800176813,0.216368856943279,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0573252731147641,0.217908960024367,635,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0567367974751591,0.21938178737405,222,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0481793183929835,0.221243748819078,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0561125899342751,0.222078255325492,146,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0516249128325364,0.222371327292335,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0544490654358122,0.223323902576561,724,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0515678465575889,0.227127744323032,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.053070847915299,0.228411230378688,409,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0695374578790933,0.228998766919706,176,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0479477489993829,0.229003739714622,156,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0700873758793836,0.232796915830886,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0482072941674808,0.236452133690984,453,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0758499336373045,0.2393426912629,204,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.051445450982052,0.246037567482942,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0499202346224242,0.248237754359011,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0530118607296431,0.250870804958755,667,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0514047597204519,0.251166236749571,611,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0505881755392633,0.251403189084349,299,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0482815956065761,0.25897562569041,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0498641866065059,0.266958311262171,732,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0458147704050797,0.277471188151724,243,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0671095156199677,0.280559794458371,174,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.109489262453408,0.283922712057872,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0418459797481764,0.286817592112109,619,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0445834126189202,0.289796969691689,560,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0885410515038164,0.289984249627013,658,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0480166999472753,0.292144889681919,20,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0471937107885258,0.292826740150274,633,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0456692314116702,0.292965662645487,456,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0437412677831055,0.295422015012627,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.046430896158658,0.300032319762529,80,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0426895941636205,0.301660623302666,92,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0828717226240771,0.303374106877328,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0443371437451625,0.3053191266709,96,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0452086354330951,0.305331546471966,482,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.044902037146985,0.306014832093342,674,pan-cancer
