mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.240785057896129,1.843179719566e-07,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.172935325396466,2.7782503440077e-06,447,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.181853982445928,1.15031696191498e-05,191,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.153777228678759,2.81140400842744e-05,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.157696721910357,3.90046343862347e-05,200,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.165742544381894,0.000301408289160523,554,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.18210731289921,0.000391926818648247,599,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.112158227713344,0.000683569735995258,246,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.115945425133311,0.000727880633939317,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.116484680753765,0.000767337709920802,597,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.109883503494197,0.000990441534675673,416,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.107837377856418,0.000995409380919009,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.119589151985752,0.001304308359795,572,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.120518005521194,0.00155036303896358,652,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0918436161744864,0.00156684590592066,39,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.101046594707085,0.00182811333505769,708,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.108913886328529,0.00235416659221089,405,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.104540513697895,0.00266226287190579,620,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0919500645254261,0.00325234829988471,363,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.138213181541759,0.00329639559402671,329,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.108145365226397,0.00341986003779823,20,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0967398359978718,0.00424052507182522,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0888647292732802,0.00476703268417731,676,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103490329989181,0.00488496522192862,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0957867015468343,0.00526975935752907,624,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0888643329656022,0.00543615245223544,523,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.100657974803297,0.00570634917359561,675,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0924436895537494,0.00623005510618319,66,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.097986392319924,0.00661292456468796,43,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0856796105665824,0.00667455560398467,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0956739027846223,0.00802251796107586,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0956634695015188,0.00825295048965841,192,pan-cancer
mRNA,CTRPv2,R428,AAC,0.107524615158804,0.00974580568836123,589,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0877785561107372,0.00991029820611759,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.100244647313598,0.0118566312682952,46,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0903517951321428,0.0124053508800681,426,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.102985334028398,0.0144921161020909,544,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0815714920182204,0.0146793942215214,507,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0829162189635663,0.0152219942829262,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0779778380712379,0.0161590464748579,445,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0871285006437016,0.0167765965107169,2,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0732634237953765,0.0172506077889443,402,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0815967659626762,0.0173755613868256,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122593316070701,0.0175152428706283,54,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0965395574419195,0.0179387028140508,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0846823054968411,0.0185512416534084,127,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.108737424964615,0.020332664049019,742,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.085281527398113,0.0206930921261677,454,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0784637884136785,0.0214183581603292,618,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0711710202059584,0.022844065994745,412,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0920301943364709,0.0232205551348107,356,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.105126077201793,0.0235211612837873,38,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0780249058303141,0.0243397929864603,626,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110909547848005,0.025447273019279,643,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0653351354277119,0.0276162260016729,721,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0780385425370895,0.0276384034265233,628,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0696885643748588,0.027843133994933,272,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0753450203394123,0.0301434024943587,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0969317098456229,0.0304081108158133,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0868902558783383,0.0311106348751468,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0727289569791671,0.0322741857425822,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0629558182929229,0.0323890985933129,398,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.104811525826389,0.0324737144883644,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0714386568763463,0.0327141136539296,621,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0675531137747528,0.033552551247003,228,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0922394564095758,0.0343388418823179,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0736244401104828,0.0347084516689367,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0675470915509115,0.0365475967364615,387,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0636393983725153,0.0387617168094459,271,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0782854443287556,0.039556526429208,751,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0654536728713963,0.0425221026822738,473,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.071955629706205,0.0439045360778586,119,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0711198599099842,0.0451299208647509,125,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0684533228476277,0.0481197652829398,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0542046542104849,0.0491943434082064,257,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0703837182400936,0.0506253796035344,86,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0671258443886556,0.0507448227463945,177,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0690636417510392,0.0508681575058399,418,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102573461649609,0.0518216692807166,204,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0666914957485947,0.0530805264644094,622,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0837894179720053,0.0539131181644258,692,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0594275082703001,0.0541227489020555,649,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.219898006260171,0.057574416921398,185,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0609981391005769,0.0587031947287031,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.137773896036403,0.0590466679807535,68,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0622305882195076,0.059689650483436,671,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0766099830468369,0.0598108757198517,534,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0990358270087372,0.0601884599950961,665,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0986493542162974,0.0607460820092967,78,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0560600490756734,0.0619460163769144,354,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0979624129670198,0.0640133237848776,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0664087176521135,0.0647396288373028,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0607813455744921,0.0655627454078603,384,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.319480761427262,0.0678970976233224,603,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0632254513494713,0.0706706651514656,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.217866063786443,0.0717475158101358,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0652081176595452,0.0719499188455733,559,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0553216280800724,0.0742963860687738,260,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0613098807196822,0.0753534633746861,625,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0933499939050703,0.077335012518673,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0654119307570063,0.0779730887559267,607,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0910620771054614,0.0806197253503729,685,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0636011221575724,0.0826902978782859,146,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0503346647414151,0.0838065817589487,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0621614949604971,0.0856274889767959,321,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0888180587669033,0.0875781998922107,463,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0523210101123011,0.0882827287624343,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0578356948540947,0.0893189275548414,522,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0600740322165517,0.0903170045684056,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0720119831743755,0.0926732652682787,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0534321597722088,0.0937233490512513,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0520063668895777,0.0943667024768563,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0504404215519164,0.094592098884463,592,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0612729537307608,0.0961604423676607,285,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0523376503135469,0.0998112116199233,274,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.058744784788663,0.0998705682897677,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0517405283394321,0.101048272458598,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0582875450344173,0.10108690195979,623,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0513751967644527,0.102164772141481,340,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0601615380487776,0.102274269410184,667,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0733397038978485,0.102585875594639,248,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0675970035408025,0.104519187697964,535,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0552197977793429,0.105121983342924,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.08529571987601,0.106878119446191,320,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0520055430639242,0.107017277575625,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.054174090340772,0.107086506972126,386,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.047313485773744,0.107365270022465,437,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0530652474404195,0.10777109921935,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0554162868486154,0.109803557274806,319,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0483500567471642,0.113802678563986,27,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.458768892843816,0.114831823110738,415,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0846585603182693,0.115952014335211,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0424218207888822,0.116247684998727,353,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0505076792579477,0.118868037084229,221,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0837352656999556,0.119026236302693,375,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0548442462291686,0.120084880234745,197,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0491187440304931,0.121607897000314,383,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0581834250636881,0.121809218187575,71,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0511259277676014,0.12249845741234,322,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.053758518629448,0.123477450540133,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0504284437876887,0.125537952968382,93,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0680116286670211,0.127114525988091,12,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0500433492700751,0.128568103504463,446,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0423858232526464,0.13047645442519,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0808542524565691,0.130815147537294,168,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.116752976847495,0.132660072527592,471,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0550844339524939,0.133904893684942,70,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0528082062780936,0.134863731154479,674,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0461029713660762,0.135366786810914,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0486702167019056,0.136084324394589,614,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0439279352582672,0.136198967524945,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0451260814927138,0.136228434300462,33,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0984417574067895,0.138814787290804,236,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0550424843192173,0.138908027390499,642,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0462955258862568,0.140204314419538,209,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.241404189896495,0.140244585191716,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0451503850438434,0.14037200565395,251,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0523865343861075,0.140486525002156,53,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0757628333396784,0.142261503392313,443,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0449332942848403,0.142300822427993,555,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0646964866195499,0.143241053822177,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0534727974114678,0.144630729960022,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0490855108790007,0.14582374994416,26,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0458978933877421,0.146626951493978,247,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0544499099153706,0.150238497254502,113,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0501147970706921,0.155339137485603,47,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0453261190105736,0.155729238886676,58,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432519925478878,0.159275671487722,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0439382295716562,0.161023264753939,223,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0683931933541418,0.161230256232463,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0433370232228619,0.162053001896888,152,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0468046654470556,0.163522813474892,304,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0481832780593919,0.164112434431653,297,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0393429938259134,0.165479893035658,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0519851558462939,0.167516163705381,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.046572321041626,0.167826486027095,205,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0464063970973489,0.172930333468602,203,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0505180668124127,0.173143990737988,184,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.221237596766344,0.173854839915132,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0454589711781885,0.175717511048783,466,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0598912439115824,0.176199212028827,326,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0465933727915084,0.179324360730599,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0371633476043574,0.179368036406763,265,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.076496680995604,0.181609545462859,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0459798542581367,0.182190159539162,59,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.194443283785832,0.182535812660653,16,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0402171649020834,0.18309768163184,530,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0456640440987176,0.183593779567985,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.049351694089118,0.185265801183143,159,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0601694077698398,0.187496000520802,3,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0408283722665591,0.18876229012804,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0907434215394383,0.189061195539869,128,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0480465413328739,0.189238845151089,653,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0469305343035965,0.190038004793648,75,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0444346552324474,0.191627340593114,410,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0434877208289947,0.193098235634859,344,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0407956249470579,0.193693248426249,374,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0451235418614497,0.193810067621119,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0555082788621011,0.196683780065175,433,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0449265133066309,0.198038966511451,632,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0927742117830865,0.198602341938629,137,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0409284655642124,0.19985433403507,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0460570938457869,0.200686566376927,428,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0663354774525206,0.201629810123424,67,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0469401460168431,0.201862648624946,724,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.196442629766534,0.202752964735919,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0452307331122613,0.202793350227925,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.043898111192567,0.206500106837826,537,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0466262854610998,0.206793031117708,8,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.040124779092597,0.208244015423566,650,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.043416986679851,0.210779101692683,351,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0426420649382926,0.211150549650503,284,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0453737851308262,0.213383216404757,240,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193592779049641,0.213407744205306,630,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0457232468442283,0.214102175413716,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0445832885328369,0.214106417296332,750,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0907568726781941,0.214263470495141,114,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0415581176684448,0.215472897618948,278,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0458895819456205,0.217509394122599,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0552466700384727,0.219409088360359,581,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.054575317458069,0.219729820174587,604,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0422981710300058,0.220049865843776,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0547399399102541,0.220804836598999,287,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0395801557223795,0.221242394776919,4,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0372519309635431,0.222437238525739,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0356216924540684,0.224453155257399,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0372286689503483,0.226200370568249,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0449917974848783,0.22645361826733,406,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.159728358205817,0.227463103214044,61,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0396502887571465,0.229390537807677,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0384264528070146,0.22972343133137,58,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0349912596831483,0.229937604426761,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.03970712080161,0.230105824315533,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0438414142528298,0.231017900613034,116,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0396203969320021,0.231667980875685,551,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0423286759143042,0.231950642240383,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0887309624516579,0.232112128735615,140,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0420448345292794,0.232286300176828,719,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.216577131345954,0.232888892126475,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0393062516319705,0.234637568838639,476,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0395370281656411,0.235060549154225,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0363405729962119,0.235090883568393,382,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0630959614065294,0.235485715778382,730,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.212343832767164,0.240183783113328,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0433947535986295,0.24302803733449,376,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0358936213471673,0.24409079094638,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.038188229820281,0.244399574389617,421,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0413033184478054,0.246996765777379,149,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.042062803514566,0.247025639899729,357,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0372047369648413,0.248531744462566,584,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0415319432036518,0.24932473520707,594,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.03521485995315,0.249911165795823,556,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0415906228070266,0.250351861913929,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0389856984165918,0.254683974307991,423,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.039494726314229,0.255330306488307,648,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0420090922081404,0.255577029957713,673,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0386009947741179,0.255820768007603,444,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0364888449003672,0.259769577403836,211,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0367329711255591,0.260586495311617,729,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0532461433816709,0.261247299606177,689,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0477874329182057,0.262179547198845,737,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0375532541792769,0.270725855926341,372,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.038274132156198,0.271210804990051,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0447730776587425,0.271823341851431,346,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0375313135713779,0.273071706739974,388,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0396173423602006,0.275571250210086,451,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0482078835144678,0.27631361839701,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0403436777706087,0.277960934867268,616,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0359817418524435,0.279814073429085,195,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0355378167865815,0.280856645593932,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0338337936997541,0.283732863822279,458,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0370857813328633,0.286984457248603,515,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0349218889524997,0.289145862093277,496,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0390924480004619,0.290639767382922,347,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17414984445712,0.294306959855351,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.03488983021186,0.298314390355183,673,pan-cancer
