mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.270140710016043,3.77624023836046e-06,78,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.237833981059439,7.02061874361689e-05,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.135736968071718,0.000426177596036389,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.127487029562543,0.000517216152036815,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.11024352530779,0.000548552909123437,190,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.118390454318309,0.00104522230452096,307,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.103056245430714,0.00109874596298735,489,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.100794548434145,0.00126011356084166,494,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.175777242897827,0.00126708415922368,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.104448698063239,0.00128221537113725,298,pan-cancer
mRNA,CCLE,LBW242,AAC,0.160966879032172,0.0014365017909915,417,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.180568539096471,0.00170032001087846,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.106580136259942,0.00170434495677591,523,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.107178810565583,0.001802587089309,214,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.119024628350382,0.00189537547278206,104,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.115712257708868,0.00348510927951825,298,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.107823490459869,0.00371169004570296,44,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0924445605589104,0.00384715236550359,695,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.110828862479922,0.00619223323089691,639,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0910499732374499,0.00637948690160378,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0933119633791891,0.00638900018931478,749,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0887780604302963,0.00639870373383328,74,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.108213018527254,0.00644682445161818,531,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.094562708276977,0.00647003713474828,337,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0792533167548818,0.00661650701510366,353,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0932415199385579,0.0068107714969207,696,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.099891495112947,0.0070270972015514,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0948632375591356,0.00705834130113011,47,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0909046908052846,0.00766153043088967,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0904911918678,0.00771350115593332,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.126868223680754,0.0080478615607836,756,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0984730992415624,0.00860081781358327,674,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.107051861241804,0.00863588263967945,573,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0976164858106913,0.00894055774288904,262,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0922007890677028,0.00957317823757071,32,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0995056320463025,0.0116666457271951,184,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0958960069347842,0.0119613572243099,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.102099699131478,0.011982572033522,607,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.120193389521899,0.0141943972434189,348,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.1374267335528,0.0142879591172743,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.117892468651203,0.0143167616953162,176,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0842791239339243,0.0147771365883278,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0888185190709728,0.0148867758708603,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0910696118861176,0.0150873745083127,595,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.40918173389016,0.0152228226881726,592,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.120886150250802,0.0154036983234438,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0929777498683607,0.0158373601871606,758,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0930387539092605,0.016261667532229,593,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0808563459737916,0.0162779466510203,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0775056606496842,0.0165308339818176,687,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.082066271939961,0.0172045674273965,221,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0912669737348,0.0174589028448702,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0940632291633484,0.0175553070898342,230,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116706239920323,0.01803101586142,3,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0855718781210067,0.0182426417824097,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.128115584226174,0.0206373794707108,580,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0942510190316775,0.0206688824610168,227,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0906342863495385,0.0210867783597928,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0742489296435125,0.021645863001516,592,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.124636502915825,0.022075123998263,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.085398475999636,0.0239531945856135,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0823579779691473,0.0250950460871896,627,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0807673354191592,0.025508387352818,41,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0870073665792141,0.0264721730696748,454,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0881698985293865,0.026569243143465,79,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0728397078730087,0.0285594480224039,317,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0639914121740068,0.0289438781471555,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0716486630164605,0.0290105660778213,707,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0821498010535869,0.029394149350949,194,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0831828150747193,0.0296728310092063,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0853758952177695,0.0296910928669443,406,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0840456109980603,0.0296912240733896,492,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0781349305160269,0.0303475714695915,404,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.075042641617359,0.0317098057085647,708,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0736673131260292,0.0319221657430789,207,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.101193308115688,0.0320724922002528,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0705894134395286,0.0323594196740783,338,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0823841639410495,0.0325792365472714,587,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0605362820464995,0.0329566414845343,264,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0773077290760151,0.0334165049083034,518,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0800961809834505,0.0342792580120929,420,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0666329461244284,0.0348855072868663,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.153197259999301,0.0355010084861773,487,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0678814210882453,0.0360484264489327,34,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0775099484606745,0.0361108779127952,456,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0720943076141548,0.0361436249094104,335,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.369352306218267,0.0373486028477272,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0745797039529701,0.0392389323798533,203,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0746937353950749,0.0400711508521515,425,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.080930391924313,0.0418973404955596,71,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0793890255039006,0.0420859609847935,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0762631577083027,0.0421175189259984,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0777043625817113,0.0434314701211069,321,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0738959126263309,0.0438893959032755,625,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0771647188631296,0.0444356066293796,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0673525463882891,0.0447822081314958,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0592668294950632,0.0456262819753875,577,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.106218322138757,0.0465404783705677,261,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0747248861873237,0.0474005128091971,698,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.140458050416606,0.0475276804590178,588,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0626260930817356,0.0482991745726306,73,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0714414164321115,0.0491093637853723,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0726259646505281,0.0502344112229017,283,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0722013316126542,0.0509076388103814,187,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0752464066187315,0.0509805376411435,605,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.28688354978515,0.0554737456505884,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0656728333877599,0.057174365412371,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0723835679442268,0.0577561279884131,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0681394223500894,0.0580872555476407,386,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.071413838874948,0.0597721870214163,149,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0702290843042045,0.0621482345577734,60,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0925181646955343,0.0627338926471556,651,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0800872749986988,0.0627588106244831,534,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0655019133991363,0.0637672697764208,553,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.070147147894803,0.0646169043945283,75,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0647615018697656,0.0648045697172579,7,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0648877958188192,0.0663827795672707,614,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0594164586549609,0.0666876693450415,690,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0905156103125576,0.0668115752943104,694,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0693251618049491,0.0692098396472261,405,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.109995712566723,0.0697308426733851,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0666160377281705,0.0699787452796534,622,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0569939727616638,0.0700377173758604,39,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0630494166451504,0.0708155339343136,421,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0628969612967283,0.0745329419644763,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0962916713479281,0.0763923895135642,554,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0707234586349354,0.0772878299175924,55,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0600329771467479,0.0773424263907348,474,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0699108923486344,0.0776606485927328,94,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0629490579693751,0.0781405646126338,77,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133491913494621,0.0808243953974591,166,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0640468986319051,0.0824609308949477,351,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0575863926823253,0.0840811115747391,401,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0541170035010785,0.0843673999605268,411,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0670435582779938,0.0874600419748551,288,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0554277583956482,0.088680796763546,430,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.128273638669153,0.088836699222628,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.131851028408761,0.0897342309847488,429,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0662945782046585,0.0902761387895222,540,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.056159308432294,0.0907324923885261,432,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0629862489336005,0.0912795954312691,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0648810296180464,0.0913119956323771,612,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0559353721794964,0.0913535449539741,251,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0574889240646461,0.092817757944508,445,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0587827505394293,0.0944877677552599,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0531556231509409,0.0945478839176141,736,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0650546099302481,0.0960951717769522,80,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0631218549264687,0.0965357533149714,119,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0541589688276292,0.0967411054812806,654,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0547659792385015,0.100472160181003,402,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.079374381653169,0.10114061673635,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0621668610061886,0.101195885540749,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0876092643531301,0.101515659752125,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0548280225896668,0.102168790308209,247,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0893351385861962,0.106546960169887,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0536934900678731,0.108323714231349,82,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0570472224260718,0.108497189733911,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0803359719509933,0.110136296011945,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0753249863115692,0.11244771544806,564,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0785656236842936,0.112557198611024,38,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0867800445725119,0.112996376939532,210,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0565577779677612,0.113188909664325,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0512694509628882,0.114253354580849,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0508659138177101,0.114608001413912,202,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.055337895184658,0.11650615147499,37,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0749293630749798,0.117455331523851,669,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0491169333810719,0.120387815123608,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0570751969121869,0.121279262246989,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0830061873701822,0.121671855372743,174,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0692204917673186,0.124894544963785,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0555818874552223,0.127264290457216,662,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0561335371551242,0.127643643938402,598,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0535048014597527,0.129269859583411,226,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0585818626565557,0.130639711636643,244,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0533464600637291,0.13155701268732,666,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0486935826480468,0.133370636798236,133,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0582388431014528,0.133751384769665,30,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0553667884967616,0.133929897382597,648,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0692799666871285,0.13494642408623,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0738150283052304,0.135833773926035,349,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0591361860629775,0.136101328565305,572,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0515617942432341,0.136995111934036,267,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0546591058191331,0.137000536638812,734,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0692385225078197,0.137078129201062,393,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0492727070072413,0.13723973415564,725,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0539848104065681,0.137317044119604,713,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0519382841975421,0.13768999890545,661,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0546056974725271,0.138455970162573,153,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0564021748754573,0.13927147945059,193,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.055972562229079,0.141539548462508,263,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0537723596515977,0.143114168076028,26,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0540511945729106,0.146891796852079,632,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0523387259125185,0.14753879116696,397,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0790792984982063,0.148345963047808,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0545890635225923,0.148482229834717,711,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0801362681629532,0.149786390529653,600,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0552171846620349,0.151155429052844,684,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0790955732560996,0.151321471766854,320,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0737349590039951,0.152010649937393,49,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0561956896332115,0.152998316950734,289,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0471301182181511,0.154651311085347,556,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0471701107780647,0.155999279059461,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0462638530188509,0.158803117570958,582,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0738342995424731,0.158817745738135,643,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0666585650388198,0.159569153063584,12,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0509537649058724,0.161381898882472,740,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.412294545271004,0.161519812920617,56,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0536952792803853,0.161735470443479,525,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0536303980541035,0.164660185418315,357,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.050530200490755,0.164775738029038,304,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.228911613010553,0.167644019133827,680,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.10916436042767,0.168911876666271,140,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0431057351723709,0.172732105439469,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0684965925297704,0.173685576367299,747,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0491430440396708,0.173955205630687,550,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0534348082463769,0.174123500905912,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0734501449568946,0.174496236243659,746,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.074613867246503,0.177414256552209,175,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0535187522638255,0.181970753153633,136,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0548903435062783,0.182756570040539,109,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0489716552019732,0.183471771713157,525,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.228855903046672,0.183729511544522,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0407407555463041,0.184754325137471,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0473084361054224,0.185662105326906,81,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0478009972302496,0.185702691493432,538,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0475293910954564,0.186286537826641,246,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0483225333204711,0.186318681245574,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0526695191982434,0.187661302885139,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.042342369225839,0.188895701303836,33,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0450129129248128,0.191825124748311,434,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.072099737543389,0.191839061237114,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0458557790665997,0.194575937319963,729,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0502906230456003,0.195867805315663,528,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0474422949054523,0.198845287719839,424,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0514945255392069,0.200491313061282,362,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0464089077793224,0.202523161304708,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0445833472801485,0.203431972042018,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0508715986693513,0.20378727159286,485,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0460763997793635,0.203867428777884,275,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0481445359704292,0.204029673103343,644,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0689573514932052,0.204469024848818,54,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0483695445196107,0.207177488959418,645,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0506917417361273,0.209010222985315,352,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0445045295884435,0.21004948364313,344,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0652908233859002,0.210501092291359,491,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0475167406783367,0.21184770247133,84,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.040723092818172,0.213731304946478,583,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0391504269495672,0.215668280162884,721,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.211079215381583,0.218665811206298,419,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0443220458611896,0.22159225143322,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0696288015756138,0.221814410183351,651,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0488686201909507,0.224143428130843,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0454065093357288,0.229259487292783,586,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0435196525021486,0.23063225938129,431,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0448839950743275,0.23317124488888,141,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0462123766447327,0.233737091439826,732,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.046515375085128,0.234147034949029,70,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0418179498773107,0.234474849410571,365,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0811795707941145,0.234555897235068,369,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0430752542740236,0.235250302958057,618,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0394606523834549,0.236741040634269,412,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0462878848888166,0.237838077053515,65,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0445441050201795,0.239970431688937,623,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0456997923558739,0.240895461494879,116,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0555165742284657,0.241119163649352,150,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0417636336438112,0.24127917613717,602,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0893305165447492,0.24162877333601,68,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0390551924139176,0.243082283781395,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0414653019691051,0.243957247685544,752,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0445969185452759,0.244498199686593,336,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0632391723754314,0.245754510833615,392,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.137884257486551,0.245984847481136,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0630641175156209,0.248169639777891,162,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0431049630735262,0.249386400028813,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0429996694403751,0.255669161593248,628,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0812638904947498,0.256138630471206,9,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0430839706437182,0.257608896045056,574,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0536628937777004,0.257962405446279,714,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0393528485315217,0.258236995201801,58,pan-cancer
