mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.218185793260823,2.42463004059844e-11,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.220902546782857,7.97594710254895e-11,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.182123657344806,3.29879117873866e-10,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.194561940636256,4.20024697765008e-10,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.202313693394439,8.57235583235063e-10,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.210777065183105,4.75964609832698e-09,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.186798444218702,6.20304884358229e-09,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.198918368666543,2.52826438429176e-08,631,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.193011749809634,3.06909348641743e-08,252,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.183030488650595,3.22927091560684e-08,253,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.195509660692144,4.25321138337939e-08,481,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.162991065321868,4.9612726734292e-08,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.174472824404655,5.43864633206005e-08,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.172689212981661,6.19168346066426e-08,266,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.207839243421919,8.64131472763052e-08,667,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.190241341586909,1.03694225458031e-07,701,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.166705410840317,1.10467157788047e-07,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.169276843626431,1.29368219569134e-07,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.171125772900361,1.9804925538564e-07,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.157936752827539,2.58638939347501e-07,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.155632258234583,2.83748496960019e-07,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.147484609976019,3.43210577418764e-07,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.142019148651729,4.80883076111535e-07,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.163560305705468,5.00530262154893e-07,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.162790972136868,5.77295565299804e-07,697,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.152130678677348,6.3616678659307e-07,339,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.184800875546014,8.19946482807694e-07,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.158396045727826,8.22421374410078e-07,565,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.157308665342394,1.02230069198612e-06,382,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.150222631448086,1.18780734011418e-06,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.177783413376458,1.25109937655191e-06,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.171489423612995,1.33102648143436e-06,28,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.179244610589641,2.37196974178585e-06,428,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.162291177463281,2.87688689475118e-06,385,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.150635827706327,2.9327207724098e-06,570,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.145454103725364,3.10430944404917e-06,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.158176534619321,3.32794802819406e-06,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154174670362001,3.86929820134474e-06,274,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.155510490271085,4.23825614048585e-06,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.170382832871151,4.26642465583632e-06,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.167717677638008,4.44990178760345e-06,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.150700500257174,4.99179661439115e-06,363,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.150079731943372,6.85291926732084e-06,613,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.161066417661151,7.42090335690066e-06,727,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.155375967639798,8.0040920847767e-06,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.145623836707173,9.42052346621459e-06,157,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.162518709440439,9.45993714694118e-06,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.148596966915544,9.71073548442124e-06,523,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.126050178571771,1.08173210317621e-05,353,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.146624813745633,1.10200299380265e-05,228,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.163445355160057,1.11283267623626e-05,125,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.165679938923447,1.15833623767536e-05,594,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.164533545819182,1.24000252283673e-05,427,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.153378086089817,1.25765133300962e-05,386,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.163349136857851,1.27025665368174e-05,712,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.173167150923324,1.34443645871906e-05,485,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.134372071157678,1.35515938778077e-05,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.140513803642737,1.37045737146051e-05,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.160716810079557,1.39063937948696e-05,17,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.144890330762632,1.44651198199146e-05,332,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.133008185858285,1.45381289789857e-05,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.155640787876977,1.4945806550328e-05,48,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.139655869772028,1.50641923250135e-05,338,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.144419148858912,1.52756068536891e-05,374,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.137850384553329,1.56634569262665e-05,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.168540806486186,1.56968398058531e-05,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.150015884858197,1.82731014112996e-05,47,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.145189880920006,1.93312109363996e-05,387,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.131892312934671,2.06956191887363e-05,39,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.136015268266141,2.17579903236621e-05,690,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.138744999146587,2.30617035352472e-05,317,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.152285110192764,2.45498426452278e-05,41,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.14999554098667,2.49771679849641e-05,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.145617122683124,2.50092508663491e-05,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.139654496513444,2.72427089339986e-05,383,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.13614430809622,2.74640632763236e-05,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.13208899597349,2.75677805549972e-05,354,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.135091859586232,2.83667926027961e-05,583,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.162759696402662,3.5587076500694e-05,406,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.160793218141286,3.81530629160693e-05,531,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.147177786815929,4.08408208365099e-05,203,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129937487844048,4.57862907831328e-05,33,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.146055284013035,4.90473606927694e-05,480,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.13782444736071,6.71453590817393e-05,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.115970669723425,7.05210360617504e-05,265,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.123238969148246,8.50084333762761e-05,398,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.126824120681275,8.94592282956227e-05,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.143617753374382,9.01986778495109e-05,478,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.15919997039403,9.10417712954775e-05,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.139601482448342,0.000104642014750963,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.124403448469251,0.000107461277471272,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.127200138199767,0.000112685838118612,743,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.133550167293374,0.00012345522432071,446,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.139152303006158,0.000131563996735253,407,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132535176346348,0.000138598786000402,5,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.133308234526729,0.000154022224605454,557,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.142165927790464,0.000160327055971937,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.125002745990141,0.000168311670469727,676,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.137122908631105,0.000173627388451673,424,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.116164858394389,0.000179127823301666,437,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.119725601363242,0.000192310799735269,224,pan-cancer
mRNA,CTRPv2,B02,AAC,0.138356274832581,0.000201664412146771,60,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.127255390239145,0.000201827999030664,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.132684053506338,0.000202479202845392,51,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.121735575608123,0.000204758160300284,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124900133316113,0.000208338877836318,340,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.117686485819275,0.000214250748084948,530,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.121299435693313,0.000214584417699681,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.117481011095818,0.000219687293056714,687,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131072289302406,0.000219898960511413,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.13752795358097,0.000226183000218307,197,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.135170797640052,0.000230566192115633,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.138641133536219,0.000234126645880512,574,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.155616866643127,0.000242892549131633,46,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.11423116137211,0.000251376387117086,391,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.130926578079473,0.000264865934667415,510,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.118383700284244,0.0002786655054155,371,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.126002299169203,0.000283174643773443,726,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.14345494930698,0.000287640601000499,705,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.159152449282465,0.00032689686729132,100,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.122151684762628,0.000336889680162196,473,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.133177360079012,0.000340227767679529,477,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117225840413481,0.000350886375718527,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138083905613324,0.000352249628140206,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.124153957800335,0.000353030450539147,476,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.127041109799245,0.00036412410740036,345,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.138256939663528,0.000413319652665517,646,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.115667924256123,0.000429554942341451,753,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.104988396534094,0.000439527663596761,683,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.10598566058721,0.000445234321520477,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.132690837509545,0.000463991467725664,321,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106313124666729,0.000486622857548344,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.122083734204126,0.000488436661777157,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129247919557693,0.000511781773084267,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128391586358693,0.000543013256918773,595,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.114899392505462,0.000558814381006887,272,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.113936348242477,0.000558933264311643,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.133887693952419,0.000577810935934774,20,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115949125899175,0.000580256113228672,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124570326127162,0.000605256826057219,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10227575712495,0.000632548239651746,238,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.147092611793039,0.000732490157369533,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.180336598455956,0.000771066243192926,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.120290778632916,0.000778387794376549,521,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.120497132815187,0.000833227734051511,617,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120361374460368,0.000834847105118219,662,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.116527966678674,0.000848742056578509,666,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.136125357195134,0.000872463598590031,652,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.134268224797735,0.000892777780101365,442,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.122239108571608,0.000920549955869645,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.110555870383863,0.000935962925490891,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101603108494795,0.000940441267510516,702,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.118027704634833,0.000973728068722267,42,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111252431640281,0.000995695053845217,504,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104029712750235,0.00102312159693416,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.104029013212053,0.00107652516722349,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.118859471854569,0.00109368580702708,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110332951133343,0.00110310566881827,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.108551262824981,0.00115707893715841,509,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.114822169155432,0.00118899467036604,416,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123554317594987,0.00119170298251806,657,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.113739020194384,0.00119598327899999,551,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.119372766746377,0.00122508807019675,448,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.113444892159134,0.00143652660627934,91,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108259130075369,0.00147544597546743,696,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.120513887238314,0.0014819298094441,682,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.117089008195923,0.0015625820426603,475,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.14470910284975,0.00157959952861352,15,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.104680943747104,0.00163381516978731,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.104112409154505,0.00164472680949058,303,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.151908152440449,0.00170790306924065,150,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.103484720096057,0.00171549849984993,412,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.113556870654305,0.00177903883145759,488,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.120920129687336,0.00184743596894245,540,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.103903278025691,0.00191668160621837,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.113242755371531,0.00196120897758139,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.11575757558057,0.0020666691439586,644,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0978392550801757,0.00212445087097622,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.139169195875146,0.00212564040852759,697,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0960103364843226,0.00214523616257458,245,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101362816309572,0.00223119796280616,458,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.117233922889583,0.00235402329096662,758,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0995648151471491,0.00239548140422461,401,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105495981414145,0.00248316358282859,502,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155721888976508,0.00262982932157251,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.112354042206147,0.00271634103552112,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.108622833058853,0.00317804533118076,396,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.103640254284535,0.00322850114487142,400,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.144257379332419,0.00331560728242709,176,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105517522228727,0.00348912275735969,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100804749345239,0.00351881381906542,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.105571739176188,0.00355218258591918,138,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0985083750436448,0.00355691303033955,58,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.110638603267025,0.00368913270715436,612,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.10035621217042,0.00372806763967432,276,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.106700423987326,0.00381669874943791,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0982183753351814,0.00407884924459669,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0940377629986325,0.00411429709580513,152,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0896999386841972,0.00415226472268181,711,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0986147024867807,0.00433034493727057,421,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.101589770700689,0.00434920503251265,195,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0903298620037313,0.00440798455451971,609,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.35671904264524,0.00463377188494583,131,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.141805698744893,0.00464256718518347,585,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0919456001161228,0.00464465244552364,649,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104966698480149,0.00476791467673355,281,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.096563023613065,0.00478649298551087,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0877804987473204,0.00481711153441583,489,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0965897352844632,0.00495454283640932,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.100363534286028,0.00516906483043395,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.094828664084005,0.00518042276977993,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.134462030643757,0.00520841785449534,302,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0977346465715647,0.00521813043026952,512,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.154730689180853,0.00528981149756472,730,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0919542024645866,0.005305758419139,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111280501575925,0.00531233149418375,484,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.105469389943406,0.00535949354905526,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.105225873491946,0.00542838537062083,395,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103884338661686,0.00543211544423623,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106949193007098,0.00547007956960057,70,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0947384042312676,0.00615440695520386,214,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.105667375068693,0.00628226459529615,106,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.104276611812759,0.00654981091462223,199,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0854328955157898,0.00659818573682156,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0951189739810316,0.00713340494331356,671,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.102490478955373,0.00719842051919332,30,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0875127995432105,0.00724413802059731,759,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114958695650674,0.00732604783074708,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0961969249657549,0.00741007411649213,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.101921537241112,0.00741449367537904,492,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0994046714992314,0.00748528992900785,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.105888151084954,0.0075271878261031,377,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0979029678130991,0.00752794802031383,290,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.107132354565267,0.00754610244736265,639,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0899591706698025,0.00763701580694136,749,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0958446152028368,0.00780213577571789,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0804086139914313,0.00784460004577917,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0860310032938324,0.00788930720065193,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0897526396306084,0.00840867159863241,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0880168081171792,0.00851067537608815,225,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.10004892610118,0.00861275225074845,127,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0936947985656415,0.00906074292025919,410,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0855710457712105,0.0092763815917984,432,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0845277867069245,0.00950749761925537,251,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0948421989382663,0.00978815203519371,597,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.127984140268621,0.0098568199932558,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0934429806473254,0.00988487104743046,519,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0997738702752298,0.0102488041083412,635,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.116376854821494,0.0104463127004465,737,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.094956807222769,0.0104782029770088,324,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.087423370880153,0.010646153337032,542,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0914367519016569,0.0112741492054633,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0870841325107192,0.0114134958079806,156,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0867221478499101,0.0117504123804862,584,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0817345438240274,0.0119419249988829,654,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0966470232766786,0.0120351876903058,559,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.137061541149373,0.0126605472960623,74,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0893613661324689,0.0128035312820745,560,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0921788336054142,0.0131132562684704,76,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0923364306700929,0.0134588748518267,434,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10981191309198,0.0135226932355134,589,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0860627609699894,0.0135843042549552,744,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0857458773579166,0.013657100030138,562,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0841347434060011,0.0144716366245145,365,pan-cancer
mRNA,CCLE,L-685458,AAC,0.118775961321326,0.0144733488557042,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0915493136606911,0.0147268147829629,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.085795226004796,0.0147960781672022,602,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0809097637676375,0.0152024373707921,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0897695798221687,0.015374076035565,169,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.13115116726046,0.0155051307150486,78,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0856119313896409,0.015839995670595,507,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0825468961579573,0.0159219775903729,670,pan-cancer
