mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.183412520515502,3.02414779554139e-08,63,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.163422824404838,3.49675600560303e-07,133,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.172246789944191,3.80094912779614e-07,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.147503418918733,6.67266783737835e-07,577,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.160557888974023,8.68441357151519e-07,371,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.141943282191056,2.25951160592718e-06,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.152847536961231,2.37943901183295e-06,27,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.15156017630283,2.66965903152759e-06,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.165283411880679,4.21707514325595e-06,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.153536016254718,5.38398118261875e-06,274,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.163548913878923,7.66712379572474e-06,660,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.136422438536887,7.8965075924038e-06,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.157069437572073,1.0170305260204e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.237680466928113,1.03101818088533e-05,122,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.158319956674443,1.12029403142455e-05,631,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141749569043895,1.79703565779063e-05,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.137755883603411,2.48316229118013e-05,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.126811857223213,3.27227691209594e-05,198,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.134263813741168,3.66555622415071e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.155562614821495,3.85906039564754e-05,149,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.136388200912675,4.02376806684103e-05,209,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.147371245258852,4.21177811924837e-05,372,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.152523591323697,4.32697625503038e-05,595,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.148168088377812,4.4321998550281e-05,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.140789424298231,5.42353780649256e-05,5,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.151908945817946,6.186160537663e-05,520,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.147438786726033,6.43881988683518e-05,13,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.14616127536095,7.31821980347348e-05,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146540435617093,8.05033405011782e-05,17,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.138472039925869,9.66990428640287e-05,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.12867823784334,0.000101004790482582,432,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.160497939966905,0.000104540278359992,681,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.140701255612762,0.000105556995309451,560,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.1418064616774,0.000106940646320289,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12724930838218,0.000119373021357617,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.112208863619,0.000121018598090278,683,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.139311255992012,0.000121274821477853,727,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.129640491278157,0.000122619787902829,613,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.132889936206758,0.000138434694202601,726,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.121411712020891,0.0001442248678982,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.13041572646827,0.000149729419709136,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137640511240321,0.000177899173280485,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.148017113718254,0.000184172954086689,406,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.120249095896526,0.000199284196777043,224,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.138927608748933,0.000227802790053797,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.124102319998672,0.000240147379391191,276,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.162979043277916,0.000270541600833968,100,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.165712272349331,0.000285413655316364,737,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.115579616438455,0.000306053847440648,33,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.123972518261025,0.000339331164155079,156,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.120248935149472,0.000343760671588717,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119815594736951,0.000404793100328976,212,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.13109113236906,0.00044542430711434,475,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.151376145904704,0.000449913988855971,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.114489240509864,0.000459383315100921,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.118461018592657,0.000484356499248486,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112788856640323,0.000529174791616276,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119942294925911,0.000559806216974871,446,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129950044249239,0.000589271306146166,125,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.105152857966651,0.000601967308273955,245,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.117347936853923,0.000819780414067092,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.113126779635206,0.000822337351023331,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0975141627927572,0.000894039422579563,257,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10466293974732,0.000903588450756365,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.106601963399724,0.000914475887128271,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.117898592739215,0.000934810985020517,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.115287632234983,0.00093594395526766,421,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.119039878350179,0.000944865688799884,701,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.176644115275437,0.000968428875177359,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.141561846752483,0.000995471548126531,346,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0945091707166325,0.00102317010319187,264,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.125742921780087,0.0010396444958204,127,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106205680512986,0.00105223315023158,690,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.104517012547273,0.00117323974204887,317,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.124273008513788,0.00117731592665285,244,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122054468116773,0.00122504410015421,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.106776406555909,0.00124852382752506,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.128835840555437,0.00128034647128135,485,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.126168378251686,0.00130445633735163,240,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.118163874946001,0.00132031235953263,96,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.397397575982533,0.0013677894320387,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.109977050068031,0.00137385998561672,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111038270860937,0.00140888127867738,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.113373241408638,0.00141525377806983,508,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116736364879876,0.00146711769891686,456,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.10395160575213,0.00146912953898585,565,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.117749199186281,0.001485928915751,169,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.115855756194952,0.00158061520853048,597,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0977386027858364,0.00158865683543432,190,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.111193105201035,0.00159779658439788,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110893189948814,0.00161772884907193,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0928658246744689,0.00167436633474399,265,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.110912039576086,0.00176778088222998,344,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116667555957987,0.00180568058004071,477,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.1126800199962,0.00189853054734779,481,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0958164197862941,0.00196793703266659,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.11612737985619,0.00234825987751633,758,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10373526160315,0.00253446600652392,213,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114318395551259,0.00256241468078664,120,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0930398862781312,0.00259694514280974,702,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0926011918050517,0.00264632669399621,398,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108685839835747,0.00267280949024768,345,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.109295962815187,0.00273333713090947,41,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.140553600505683,0.00299216372493902,326,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.108222598620304,0.0029957338151774,48,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0923213737906215,0.00322716619956735,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.10140841859693,0.00341167476534833,445,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.105190716501084,0.00347322420171459,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0930076023172374,0.00368048473720533,530,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105876937309304,0.00368898556620628,480,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0995994739121948,0.00369837757980856,455,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0970114057913034,0.00374764091986612,157,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0875813348002003,0.00383178753737198,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.093674883072867,0.00403636680361311,152,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0967049442933171,0.00414753587000603,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0944872824757802,0.00421481760054985,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0895258140045897,0.00422298849498341,437,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.130431908567784,0.00440347677701913,692,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0897409176301965,0.00457103888650225,583,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112975020479637,0.00471860784249987,484,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0903972274836836,0.00543636375765053,555,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.15765568168504,0.00545306906686134,139,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0958978428319683,0.00549852551370001,671,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128173905564594,0.00550648284475897,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.105835196288103,0.00560608491159412,644,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116356049190887,0.00571218550076333,590,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.116918073869917,0.00603283578728645,46,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0993562740787288,0.00610780833507434,203,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.107737731533027,0.00641834637687466,65,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0971097190751073,0.00646711207690173,189,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0954966293429941,0.00665776997862267,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.103778693019455,0.00666315225546026,682,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0836175187937495,0.00666758703802246,339,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0910025772866278,0.0068847790768897,337,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.136553154507637,0.00703556676277393,689,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0904064068739248,0.00716085014407698,383,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0896459832744069,0.00741322319491501,303,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.109799793299266,0.0079420639267823,109,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.117469554940572,0.0081555314463382,291,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0858869008597689,0.00817404787606935,570,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.081907507643531,0.00821020992492631,695,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0954527488864015,0.00890360667129943,138,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0905290571064345,0.00907569569715749,207,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0769285792149698,0.00965570651409329,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.108623874667006,0.00974489588078792,148,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0914603230865631,0.00984208464786716,252,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0856300285788987,0.0098843368459372,25,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.088066605632283,0.010282764644366,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0961505053870292,0.0105589502897472,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0951921501769353,0.0106611146766388,396,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0846318667606061,0.0112588802500401,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0981335843527154,0.0114627267120214,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0884846790987193,0.0117958158358442,502,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0868306829932541,0.0118676267523569,602,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0911159128313503,0.011928852931262,284,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.095707654978609,0.0120373233842459,594,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0922897430493194,0.0123607268520705,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0860644616767181,0.0130083008747952,473,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0851255981854751,0.0140180278364297,267,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0853151731478147,0.0141925853036106,683,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0888282772272367,0.0147254538211192,617,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0824053382438248,0.0147622200521452,368,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0852669839795484,0.0153845334661564,304,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0933005654135849,0.0155222685255519,357,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0739742471171796,0.0158395426215228,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.117957526179409,0.0164274012137332,684,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0840019590071084,0.0164627575638289,550,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0877287613962261,0.016762661968783,734,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0935867771504115,0.0168897984506507,20,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.082045718416219,0.0169612301318444,504,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0905070811025582,0.0169810769401499,698,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0744696997833186,0.017171759525139,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0955424296741589,0.0174704534232765,646,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0837470422770414,0.0177559190081187,512,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0782528433470648,0.0177698609660107,340,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0791336267656623,0.0179206749924421,696,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0910596045271511,0.0185489406400091,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0889836439852007,0.018710708065673,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0803483014105056,0.0189245045036695,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0844272011943247,0.0191012837872965,700,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0847716485191998,0.019355293967898,522,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0817669342880719,0.0197177052496597,384,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0728058799036999,0.0200882812880569,687,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0922502879397281,0.0201386424176659,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.107750943448567,0.0204430123941798,433,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0803245081584326,0.020851922292931,223,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0797898905300825,0.0209147586200693,496,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0849443593772966,0.0209438726242326,488,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0772953693225202,0.0212239388965903,272,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0876736849898767,0.0221764955974833,321,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.084329713928679,0.0222043098099527,515,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0897192461495333,0.0222325025961259,635,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0698828033689862,0.0223323448225091,391,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.071577384758527,0.0226760500826082,34,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0871048012114559,0.0227661755956942,98,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0828370393101424,0.0230226733748549,662,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0729198918532836,0.0232106736881524,251,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0863270725608961,0.0235309966310911,435,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.079585652627837,0.0236280471729607,431,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.155660746931927,0.0244854559624673,588,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0967278012836247,0.0257008866020119,356,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0896084994246701,0.0257513457343467,71,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0822342667305174,0.0267492546620357,460,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0715145331713192,0.0268580831561166,743,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0709248530639045,0.0276926535316284,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.097800583173255,0.0277645131472877,589,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0807086295105498,0.0278882241546698,706,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0673366787054408,0.0283117768595416,73,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0831458640554051,0.0292314972958956,405,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0790360154133623,0.0297891327256856,177,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0800167641262536,0.0299105296162281,407,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.165188588254368,0.0309830398628062,144,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0860304589928942,0.0323286308472016,362,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0745219570061456,0.0325515913224239,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0764403409390996,0.0325679309714369,465,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0832550662809148,0.0328734557383803,575,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0960392219584487,0.0329194877238769,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.083340369280406,0.0330891764346857,222,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.240620986373223,0.0332540058638002,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0691904105033415,0.0339514962790475,382,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0709565390039047,0.0349052576526886,699,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0771706299200195,0.0349867069822003,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0672392583198178,0.0360730616427529,354,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0721962736589998,0.0360984688338011,4,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0779062399023975,0.0363340092176662,479,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.139905803945811,0.0365363836250351,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.073670516925258,0.0373006349192744,745,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0736957517232417,0.0377205919465884,720,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.081425377039264,0.0386005704258478,540,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.060887178611098,0.0386610232040097,555,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0919825619576028,0.0388920643791346,191,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0805761551900309,0.0390647855041629,70,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0780199438249565,0.0392959245538244,420,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0794326889483785,0.0394304911417523,300,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.101255915218746,0.039967961553439,268,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0711028899821675,0.0409612380093257,246,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0660906661666054,0.0411078471713889,753,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0705813952029877,0.0412022924738579,542,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0795606992552018,0.0420189048576687,593,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104603343385117,0.0426351855654519,707,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0641938303575517,0.0438237838320591,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.071473400295423,0.0441691775620307,739,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0756673264224007,0.044319404565235,197,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0664967293794913,0.0445335417167231,260,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0702562824632162,0.0447824665702366,243,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0741689792375021,0.0448352812264467,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0568565201823854,0.0448578521718416,353,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0767512716647708,0.0449628180059988,30,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0756559583503883,0.0454655409223603,194,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0716362464335292,0.0456647000487475,93,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0655647128657048,0.0457012686968926,332,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.108622237403513,0.0470209259584939,54,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0992691090481374,0.0470257962435246,235,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0774810209491039,0.0470460254689531,199,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0678006022210585,0.047626448193416,387,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0790847569550204,0.0488433314387873,377,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.073890774754963,0.0491720929739381,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.069765373275916,0.0500404499769021,441,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0708346076917892,0.050078214963135,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.072348468264726,0.0501948750467574,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0662982196588757,0.0520570135964537,523,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0669141457972319,0.0527936620385043,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0767147416568375,0.0528675881673161,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0737694553603387,0.053116883690892,18,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0783879407283495,0.0532900724233297,241,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0961462948516455,0.0534828841371298,29,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.064640808847904,0.0535275467492454,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0776184363389694,0.0537586903529845,442,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0675391401312524,0.0538042720893825,476,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0587871025316289,0.0550268145303201,489,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0986521101119736,0.0553240426724743,99,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0737570214119256,0.055881304414536,428,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0705245282797645,0.0574104911698859,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.104438094271508,0.0581707543892036,669,pan-cancer
